CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/02/2024;;01/02/2024 16:36;0;;02/02/2024 07:24;AB;464004
464004;02/02/2024;;01/02/2024 18:02;1;;02/02/2024 08:31;AB;464004
464004;02/02/2024;;28/01/2024 17:07;2;;02/02/2024 08:52;HO;464004
464004;02/02/2024;;02/02/2024 09:04;3;;02/02/2024 09:30;HO;464004
464004;02/02/2024;;01/02/2024 18:42;4;;02/02/2024 10:29;AB;464004
464004;02/02/2024;;01/02/2024 09:19;5;;02/02/2024 11:00;AB;464004
464004;02/02/2024;;02/02/2024 08:32;6;;02/02/2024 11:33;HO;464004
464004;02/02/2024;;02/02/2024 07:56;7;;02/02/2024 11:59;AB;464004
464004;02/02/2024;;02/02/2024 08:21;8;;02/02/2024 12:02;AB;464004
464004;02/02/2024;;02/02/2024 08:20;9;;02/02/2024 12:13;HO;464004
464004;02/02/2024;;02/02/2024 10:30;10;;02/02/2024 12:51;AB;464004
464004;02/02/2024;;02/02/2024 11:05;11;;02/02/2024 13:02;HO;464004
464004;02/02/2024;;02/02/2024 07:46;12;;02/02/2024 13:23;AB;464004
464004;02/02/2024;;02/02/2024 10:58;13;;02/02/2024 13:23;HO;464004
464004;02/02/2024;;02/02/2024 08:17;14;;02/02/2024 13:24;AB;464004
464004;02/02/2024;;02/02/2024 09:06;15;;02/02/2024 13:29;HO;464004
464004;02/02/2024;;02/02/2024 10:44;16;;02/02/2024 13:45;HO;464004
464004;02/02/2024;;02/02/2024 09:46;17;;02/02/2024 13:51;HO;464004
464004;02/02/2024;;02/02/2024 11:34;18;;02/02/2024 14:10;AB;464004
464004;02/02/2024;;02/02/2024 10:22;19;;02/02/2024 14:11;AB;464004
464004;02/02/2024;;02/02/2024 06:37;20;;02/02/2024 14:39;AB;464004
464004;02/02/2024;;02/02/2024 06:14;21;;02/02/2024 14:39;AB;464004
464004;02/02/2024;;02/02/2024 06:18;22;;02/02/2024 14:42;AB;464004
464004;02/02/2024;;01/02/2024 00:08;23;;02/02/2024 14:51;AB;464004
464004;02/02/2024;;02/02/2024 08:16;24;;02/02/2024 14:52;HO;464004
464004;02/02/2024;;02/02/2024 08:07;25;;02/02/2024 14:58;AB;464004
464004;02/02/2024;;02/02/2024 09:02;26;;02/02/2024 15:40;AB;464004
464004;02/02/2024;;02/02/2024 07:31;27;;02/02/2024 16:19;AB;464004
464004;02/02/2024;;02/02/2024 09:07;28;;02/02/2024 16:23;AB;464004
464004;02/02/2024;;02/02/2024 16:03;29;;02/02/2024 16:29;AB;464004
464004;02/02/2024;;02/02/2024 08:49;30;;02/02/2024 16:34;HO;464004
464004;02/02/2024;;02/02/2024 13:31;31;;02/02/2024 16:38;AB;464004
464004;02/02/2024;;02/02/2024 09:21;32;;02/02/2024 16:40;AB;464004
464004;02/02/2024;;02/02/2024 08:10;33;;02/02/2024 16:42;AB;464004
464004;02/02/2024;;02/02/2024 11:04;34;;02/02/2024 16:43;HO;464004
464004;02/02/2024;;02/02/2024 13:30;35;;02/02/2024 16:53;HO;464004
464004;02/02/2024;;02/02/2024 12:17;36;;02/02/2024 16:54;HO;464004
464004;02/02/2024;;02/02/2024 09:44;37;;02/02/2024 16:55;AB;464004
464004;02/02/2024;;02/02/2024 12:23;38;;02/02/2024 16:55;HO;464004
464004;02/02/2024;;02/02/2024 08:48;39;;02/02/2024 17:03;AB;464004
464004;02/02/2024;;02/02/2024 15:14;40;;02/02/2024 17:09;AB;464004
464004;02/02/2024;;02/02/2024 07:34;41;;02/02/2024 17:13;AB;464004
464004;02/02/2024;;02/02/2024 08:52;42;;02/02/2024 17:13;AB;464004
464004;02/02/2024;;02/02/2024 10:12;43;;02/02/2024 17:22;AB;464004
464004;02/02/2024;;02/02/2024 15:49;44;;02/02/2024 17:23;HO;464004
464004;02/02/2024;;02/02/2024 14:05;45;;02/02/2024 17:23;AB;464004
464004;02/02/2024;;02/02/2024 16:51;46;;02/02/2024 18:02;HO;464004
464004;02/02/2024;;02/02/2024 12:49;47;;02/02/2024 18:14;AB;464004
464004;02/02/2024;;02/02/2024 07:22;48;;02/02/2024 18:24;HO;464004
464004;02/02/2024;;02/02/2024 10:34;49;;02/02/2024 18:25;AB;464004
464004;02/02/2024;;28/01/2024 19:05;50;;02/02/2024 18:26;AB;464004
464004;02/02/2024;;02/02/2024 10:09;51;;02/02/2024 18:32;HO;464004
464004;02/02/2024;;02/02/2024 09:14;52;;02/02/2024 18:43;AB;464004
464004;02/02/2024;;02/02/2024 10:45;53;;02/02/2024 18:50;HO;464004
464004;02/02/2024;;02/02/2024 14:22;54;;02/02/2024 19:05;HO;464004
464004;02/02/2024;;02/02/2024 06:59;55;;02/02/2024 19:05;AB;464004
464004;02/02/2024;;02/02/2024 16:54;56;;02/02/2024 19:06;HO;464004
464004;02/02/2024;;02/02/2024 08:30;57;;02/02/2024 19:06;AB;464004
464004;02/02/2024;;02/02/2024 09:01;58;;02/02/2024 19:07;AB;464004
464004;02/02/2024;;02/02/2024 13:08;59;;02/02/2024 19:08;AB;464004
464004;02/02/2024;;02/02/2024 09:53;60;;02/02/2024 19:36;AB;464004
464004;02/02/2024;;28/01/2024 23:03;61;;02/02/2024 19:56;AB;464004
464004;02/02/2024;;02/02/2024 11:35;62;;02/02/2024 20:05;HO;464004
464004;02/02/2024;;02/02/2024 14:04;63;;02/02/2024 20:28;AB;464004
464004;02/02/2024;;02/02/2024 16:11;64;;02/02/2024 21:17;HO;464004
464004;02/02/2024;;02/02/2024 13:53;65;;02/02/2024 21:30;HO;464004
464004;02/02/2024;;02/02/2024 18:23;66;;02/02/2024 22:57;HO;464004
464004;02/02/2024;;02/02/2024 17:01;67;;02/02/2024 23:22;AB;464004
464004;02/02/2024;;02/02/2024 19:18;68;;02/02/2024 23:31;HO;464004
464004;02/02/2024;;02/02/2024 18:01;69;;02/02/2024 23:41;HO;464004
464004;02/02/2024;;02/02/2024 19:21;70;;02/02/2024 23:43;HO;464004
464004;02/02/2024;;02/02/2024 19:18;71;;02/02/2024 23:44;HO;464004
464004;02/02/2024;;02/02/2024 20:01;72;;02/02/2024 23:46;HO;464004
464004;02/02/2024;;02/02/2024 19:48;73;;02/02/2024 23:46;HO;464004
464004;02/02/2024;;02/02/2024 19:02;74;;02/02/2024 23:50;HO;464004
464004;02/02/2024;;02/02/2024 19:19;75;;02/02/2024 23:59;AB;464004
464004;02/02/2024;;02/02/2024 19:19;76;;02/02/2024 23:59;HO;464004
464004;03/02/2024;;02/02/2024 07:13;77;;03/02/2024 00:00;AB;464004
464004;03/02/2024;;02/02/2024 19:09;78;;03/02/2024 00:01;HO;464004
464004;03/02/2024;;02/02/2024 19:33;79;;03/02/2024 00:01;AB;464004
464004;03/02/2024;;02/02/2024 18:25;80;;03/02/2024 00:01;HO;464004
464004;03/02/2024;;02/02/2024 18:16;81;;03/02/2024 00:03;HO;464004
464004;03/02/2024;;02/02/2024 18:54;82;;03/02/2024 00:04;HO;464004
464004;03/02/2024;;02/02/2024 18:49;83;;03/02/2024 00:06;HO;464004
464004;03/02/2024;;02/02/2024 18:38;84;;03/02/2024 00:35;HO;464004
