CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2024;87;2;0;0
464002;02/02/2024;87;3;0;0
464002;02/02/2024;87;4;0;0
464002;02/02/2024;87;5;0;0
464002;02/02/2024;87;6;0;1
464002;02/02/2024;87;7;0;14
464002;02/02/2024;87;8;7;21
464002;02/02/2024;87;9;14;27
464002;02/02/2024;87;10;20;31
464002;02/02/2024;87;11;21;30
464002;02/02/2024;87;12;14;30
464002;02/02/2024;87;13;16;27
464002;02/02/2024;87;14;20;27
464002;02/02/2024;87;15;17;26
464002;02/02/2024;87;16;11;20
464002;02/02/2024;87;17;12;12
464002;02/02/2024;87;18;9;6
464002;02/02/2024;87;19;11;4
464002;02/02/2024;87;20;7;1
464002;02/02/2024;87;21;6;0
464002;02/02/2024;87;22;5;0
464002;02/02/2024;87;23;2;2
464002;03/02/2024;87;0;0;0
464002;03/02/2024;87;1;0;0
