CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/02/2024;ENTREES;2;0;0
464011;02/02/2024;SORTIES;2;0;0
464011;02/02/2024;ENTREES;3;0;0
464011;02/02/2024;SORTIES;3;0;1
464011;02/02/2024;ENTREES;4;0;1
464011;02/02/2024;SORTIES;4;0;0
464011;02/02/2024;ENTREES;5;0;2
464011;02/02/2024;SORTIES;5;0;1
464011;02/02/2024;ENTREES;6;1;9
464011;02/02/2024;SORTIES;6;0;0
464011;02/02/2024;ENTREES;7;12;25
464011;02/02/2024;SORTIES;7;1;2
464011;02/02/2024;ENTREES;8;9;19
464011;02/02/2024;SORTIES;8;1;3
464011;02/02/2024;ENTREES;9;7;7
464011;02/02/2024;SORTIES;9;0;3
464011;02/02/2024;ENTREES;10;10;2
464011;02/02/2024;SORTIES;10;1;3
464011;02/02/2024;ENTREES;11;7;4
464011;02/02/2024;SORTIES;11;2;2
464011;02/02/2024;ENTREES;12;5;4
464011;02/02/2024;SORTIES;12;3;11
464011;02/02/2024;ENTREES;13;1;7
464011;02/02/2024;SORTIES;13;6;3
464011;02/02/2024;ENTREES;14;6;2
464011;02/02/2024;SORTIES;14;3;3
464011;02/02/2024;ENTREES;15;4;4
464011;02/02/2024;SORTIES;15;6;7
464011;02/02/2024;ENTREES;16;1;1
464011;02/02/2024;SORTIES;16;6;15
464011;02/02/2024;ENTREES;17;7;3
464011;02/02/2024;SORTIES;17;10;14
464011;02/02/2024;ENTREES;18;6;1
464011;02/02/2024;SORTIES;18;13;13
464011;02/02/2024;ENTREES;19;2;1
464011;02/02/2024;SORTIES;19;5;11
464011;02/02/2024;ENTREES;20;7;2
464011;02/02/2024;SORTIES;20;5;2
464011;02/02/2024;ENTREES;21;0;1
464011;02/02/2024;SORTIES;21;0;4
464011;02/02/2024;ENTREES;22;1;0
464011;02/02/2024;SORTIES;22;3;2
464011;02/02/2024;ENTREES;23;0;0
464011;02/02/2024;SORTIES;23;6;1
464011;03/02/2024;ENTREES;0;1;1
464011;03/02/2024;SORTIES;0;8;2
464011;03/02/2024;ENTREES;1;0;0
464011;03/02/2024;SORTIES;1;0;0
