CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2024;ENTREES;2;0;0
464001;02/02/2024;SORTIES;2;1;0
464001;02/02/2024;ENTREES;3;0;2
464001;02/02/2024;SORTIES;3;0;0
464001;02/02/2024;ENTREES;4;0;6
464001;02/02/2024;SORTIES;4;0;0
464001;02/02/2024;ENTREES;5;5;8
464001;02/02/2024;SORTIES;5;0;0
464001;02/02/2024;ENTREES;6;7;11
464001;02/02/2024;SORTIES;6;0;1
464001;02/02/2024;ENTREES;7;15;21
464001;02/02/2024;SORTIES;7;1;6
464001;02/02/2024;ENTREES;8;53;54
464001;02/02/2024;SORTIES;8;1;6
464001;02/02/2024;ENTREES;9;30;27
464001;02/02/2024;SORTIES;9;4;3
464001;02/02/2024;ENTREES;10;18;16
464001;02/02/2024;SORTIES;10;6;8
464001;02/02/2024;ENTREES;11;26;9
464001;02/02/2024;SORTIES;11;13;6
464001;02/02/2024;ENTREES;12;23;12
464001;02/02/2024;SORTIES;12;10;17
464001;02/02/2024;ENTREES;13;18;8
464001;02/02/2024;SORTIES;13;14;10
464001;02/02/2024;ENTREES;14;25;7
464001;02/02/2024;SORTIES;14;19;7
464001;02/02/2024;ENTREES;15;27;5
464001;02/02/2024;SORTIES;15;25;12
464001;02/02/2024;ENTREES;16;22;4
464001;02/02/2024;SORTIES;16;44;20
464001;02/02/2024;ENTREES;17;32;6
464001;02/02/2024;SORTIES;17;35;37
464001;02/02/2024;ENTREES;18;68;5
464001;02/02/2024;SORTIES;18;34;24
464001;02/02/2024;ENTREES;19;86;4
464001;02/02/2024;SORTIES;19;35;32
464001;02/02/2024;ENTREES;20;16;0
464001;02/02/2024;SORTIES;20;22;7
464001;02/02/2024;ENTREES;21;1;2
464001;02/02/2024;SORTIES;21;10;11
464001;02/02/2024;ENTREES;22;0;0
464001;02/02/2024;SORTIES;22;12;1
464001;02/02/2024;ENTREES;23;1;2
464001;02/02/2024;SORTIES;23;130;6
464001;03/02/2024;ENTREES;0;0;1
464001;03/02/2024;SORTIES;0;43;1
464001;03/02/2024;ENTREES;1;0;2
464001;03/02/2024;SORTIES;1;4;0
