CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2024;ENTREES;2;0;0
464010;02/02/2024;SORTIES;2;0;0
464010;02/02/2024;ENTREES;3;0;0
464010;02/02/2024;SORTIES;3;0;0
464010;02/02/2024;ENTREES;4;0;1
464010;02/02/2024;SORTIES;4;0;0
464010;02/02/2024;ENTREES;5;0;0
464010;02/02/2024;SORTIES;5;0;0
464010;02/02/2024;ENTREES;6;3;3
464010;02/02/2024;SORTIES;6;2;0
464010;02/02/2024;ENTREES;7;10;17
464010;02/02/2024;SORTIES;7;2;1
464010;02/02/2024;ENTREES;8;18;10
464010;02/02/2024;SORTIES;8;4;0
464010;02/02/2024;ENTREES;9;16;6
464010;02/02/2024;SORTIES;9;1;0
464010;02/02/2024;ENTREES;10;20;8
464010;02/02/2024;SORTIES;10;5;6
464010;02/02/2024;ENTREES;11;16;2
464010;02/02/2024;SORTIES;11;4;1
464010;02/02/2024;ENTREES;12;17;5
464010;02/02/2024;SORTIES;12;12;6
464010;02/02/2024;ENTREES;13;28;1
464010;02/02/2024;SORTIES;13;6;0
464010;02/02/2024;ENTREES;14;14;0
464010;02/02/2024;SORTIES;14;11;2
464010;02/02/2024;ENTREES;15;12;2
464010;02/02/2024;SORTIES;15;26;4
464010;02/02/2024;ENTREES;16;10;1
464010;02/02/2024;SORTIES;16;27;10
464010;02/02/2024;ENTREES;17;33;3
464010;02/02/2024;SORTIES;17;31;8
464010;02/02/2024;ENTREES;18;81;10
464010;02/02/2024;SORTIES;18;16;10
464010;02/02/2024;ENTREES;19;97;8
464010;02/02/2024;SORTIES;19;8;10
464010;02/02/2024;ENTREES;20;14;1
464010;02/02/2024;SORTIES;20;6;3
464010;02/02/2024;ENTREES;21;0;0
464010;02/02/2024;SORTIES;21;3;1
464010;02/02/2024;ENTREES;22;0;0
464010;02/02/2024;SORTIES;22;5;1
464010;02/02/2024;ENTREES;23;1;0
464010;02/02/2024;SORTIES;23;140;14
464010;03/02/2024;ENTREES;0;0;0
464010;03/02/2024;SORTIES;0;72;1
464010;03/02/2024;ENTREES;1;0;0
464010;03/02/2024;SORTIES;1;0;0
