CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/02/2024;220;2;0;0
464008;02/02/2024;220;3;0;1
464008;02/02/2024;220;4;0;1
464008;02/02/2024;220;5;0;2
464008;02/02/2024;220;6;0;3
464008;02/02/2024;220;7;0;0
464008;02/02/2024;220;8;1;5
464008;02/02/2024;220;9;6;6
464008;02/02/2024;220;10;9;8
464008;02/02/2024;220;11;6;8
464008;02/02/2024;220;12;5;11
464008;02/02/2024;220;13;8;8
464008;02/02/2024;220;14;9;8
464008;02/02/2024;220;15;8;9
464008;02/02/2024;220;16;8;5
464008;02/02/2024;220;17;9;2
464008;02/02/2024;220;18;5;3
464008;02/02/2024;220;19;6;2
464008;02/02/2024;220;20;5;1
464008;02/02/2024;220;21;4;0
464008;02/02/2024;220;22;4;0
464008;02/02/2024;220;23;1;0
464008;03/02/2024;220;0;0;0
464008;03/02/2024;220;1;0;0
