CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2024;ENTREES;2;1;0
464007;02/02/2024;SORTIES;2;1;0
464007;02/02/2024;ENTREES;3;0;0
464007;02/02/2024;SORTIES;3;0;0
464007;02/02/2024;ENTREES;4;0;0
464007;02/02/2024;SORTIES;4;0;0
464007;02/02/2024;ENTREES;5;1;1
464007;02/02/2024;SORTIES;5;0;0
464007;02/02/2024;ENTREES;6;4;17
464007;02/02/2024;SORTIES;6;0;0
464007;02/02/2024;ENTREES;7;4;35
464007;02/02/2024;SORTIES;7;0;4
464007;02/02/2024;ENTREES;8;10;59
464007;02/02/2024;SORTIES;8;0;2
464007;02/02/2024;ENTREES;9;14;14
464007;02/02/2024;SORTIES;9;4;4
464007;02/02/2024;ENTREES;10;17;15
464007;02/02/2024;SORTIES;10;6;4
464007;02/02/2024;ENTREES;11;11;12
464007;02/02/2024;SORTIES;11;6;2
464007;02/02/2024;ENTREES;12;7;10
464007;02/02/2024;SORTIES;12;9;8
464007;02/02/2024;ENTREES;13;14;9
464007;02/02/2024;SORTIES;13;6;7
464007;02/02/2024;ENTREES;14;12;8
464007;02/02/2024;SORTIES;14;11;6
464007;02/02/2024;ENTREES;15;9;6
464007;02/02/2024;SORTIES;15;15;12
464007;02/02/2024;ENTREES;16;11;6
464007;02/02/2024;SORTIES;16;9;32
464007;02/02/2024;ENTREES;17;7;7
464007;02/02/2024;SORTIES;17;15;40
464007;02/02/2024;ENTREES;18;24;6
464007;02/02/2024;SORTIES;18;16;32
464007;02/02/2024;ENTREES;19;45;7
464007;02/02/2024;SORTIES;19;9;34
464007;02/02/2024;ENTREES;20;4;0
464007;02/02/2024;SORTIES;20;2;14
464007;02/02/2024;ENTREES;21;1;2
464007;02/02/2024;SORTIES;21;5;2
464007;02/02/2024;ENTREES;22;0;0
464007;02/02/2024;SORTIES;22;6;3
464007;02/02/2024;ENTREES;23;1;0
464007;02/02/2024;SORTIES;23;63;11
464007;03/02/2024;ENTREES;0;0;0
464007;03/02/2024;SORTIES;0;11;2
464007;03/02/2024;ENTREES;1;0;0
464007;03/02/2024;SORTIES;1;0;3
