CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/02/2024;130;2;0;0
464006;02/02/2024;130;3;0;0
464006;02/02/2024;130;4;0;0
464006;02/02/2024;130;5;0;1
464006;02/02/2024;130;6;0;7
464006;02/02/2024;130;7;0;15
464006;02/02/2024;130;8;1;22
464006;02/02/2024;130;9;2;22
464006;02/02/2024;130;10;4;22
464006;02/02/2024;130;11;2;21
464006;02/02/2024;130;12;2;21
464006;02/02/2024;130;13;2;20
464006;02/02/2024;130;14;2;20
464006;02/02/2024;130;15;2;18
464006;02/02/2024;130;16;3;12
464006;02/02/2024;130;17;3;3
464006;02/02/2024;130;18;4;2
464006;02/02/2024;130;19;3;1
464006;02/02/2024;130;20;3;1
464006;02/02/2024;130;21;2;1
464006;02/02/2024;130;22;2;1
464006;02/02/2024;130;23;1;0
464006;03/02/2024;130;0;0;0
464006;03/02/2024;130;1;0;0
