CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2024;448;2;0;0
464010;02/02/2024;448;3;0;0
464010;02/02/2024;448;4;0;0
464010;02/02/2024;448;5;0;0
464010;02/02/2024;448;6;0;3
464010;02/02/2024;448;7;0;19
464010;02/02/2024;448;8;0;29
464010;02/02/2024;448;9;0;35
464010;02/02/2024;448;10;0;37
464010;02/02/2024;448;11;0;38
464010;02/02/2024;448;12;0;37
464010;02/02/2024;448;13;20;38
464010;02/02/2024;448;14;23;36
464010;02/02/2024;448;15;9;34
464010;02/02/2024;448;16;0;25
464010;02/02/2024;448;17;0;20
464010;02/02/2024;448;18;59;20
464010;02/02/2024;448;19;148;18
464010;02/02/2024;448;20;156;16
464010;02/02/2024;448;21;153;15
464010;02/02/2024;448;22;148;14
464010;02/02/2024;448;23;9;0
464010;03/02/2024;448;0;0;0
464010;03/02/2024;448;1;0;0
