CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2024;406;2;0;0
464003;02/02/2024;406;3;0;0
464003;02/02/2024;406;4;0;0
464003;02/02/2024;406;5;0;1
464003;02/02/2024;406;6;0;12
464003;02/02/2024;406;7;15;55
464003;02/02/2024;406;8;99;115
464003;02/02/2024;406;9;152;129
464003;02/02/2024;406;10;174;135
464003;02/02/2024;406;11;182;135
464003;02/02/2024;406;12;183;130
464003;02/02/2024;406;13;209;131
464003;02/02/2024;406;14;220;124
464003;02/02/2024;406;15;189;119
464003;02/02/2024;406;16;153;96
464003;02/02/2024;406;17;78;54
464003;02/02/2024;406;18;77;22
464003;02/02/2024;406;19;53;10
464003;02/02/2024;406;20;39;6
464003;02/02/2024;406;21;26;2
464003;02/02/2024;406;22;23;3
464003;02/02/2024;406;23;8;0
464003;03/02/2024;406;0;0;0
464003;03/02/2024;406;1;0;0
