CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2024;453;2;0;2
464001;02/02/2024;453;3;0;4
464001;02/02/2024;453;4;0;10
464001;02/02/2024;453;5;0;18
464001;02/02/2024;453;6;0;28
464001;02/02/2024;453;7;0;43
464001;02/02/2024;453;8;30;91
464001;02/02/2024;453;9;56;115
464001;02/02/2024;453;10;68;123
464001;02/02/2024;453;11;81;126
464001;02/02/2024;453;12;94;121
464001;02/02/2024;453;13;98;119
464001;02/02/2024;453;14;104;119
464001;02/02/2024;453;15;106;112
464001;02/02/2024;453;16;84;96
464001;02/02/2024;453;17;81;65
464001;02/02/2024;453;18;115;46
464001;02/02/2024;453;19;166;18
464001;02/02/2024;453;20;160;11
464001;02/02/2024;453;21;151;2
464001;02/02/2024;453;22;139;1
464001;02/02/2024;453;23;10;0
464001;03/02/2024;453;0;0;0
464001;03/02/2024;453;1;0;2
