CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/10/2021;;23/10/2021 22:47;0;;24/10/2021 02:17;AB;464002
464002;24/10/2021;;24/10/2021 06:59;1;;24/10/2021 07:32;AB;464002
464002;24/10/2021;;23/10/2021 23:55;2;;24/10/2021 08:04;AB;464002
464002;24/10/2021;;24/10/2021 07:42;3;;24/10/2021 08:49;AB;464002
464002;24/10/2021;;24/10/2021 08:03;4;;24/10/2021 09:09;AB;464002
464002;24/10/2021;;24/10/2021 06:37;5;;24/10/2021 09:16;AB;464002
464002;24/10/2021;;24/10/2021 09:05;6;;24/10/2021 09:17;HO;464002
464002;24/10/2021;;24/10/2021 09:16;7;;24/10/2021 09:30;AB;464002
464002;24/10/2021;;23/10/2021 16:00;8;;24/10/2021 09:37;AB;464002
464002;24/10/2021;;23/10/2021 21:35;9;;24/10/2021 10:22;AB;464002
464002;24/10/2021;;23/10/2021 14:31;10;;24/10/2021 10:23;AB;464002
464002;24/10/2021;;24/10/2021 10:02;11;;24/10/2021 10:43;AB;464002
464002;24/10/2021;;23/10/2021 18:13;12;;24/10/2021 10:51;HO;464002
464002;24/10/2021;;23/10/2021 21:30;13;;24/10/2021 11:28;HO;464002
464002;24/10/2021;;23/10/2021 21:50;14;;24/10/2021 11:43;AB;464002
464002;24/10/2021;;24/10/2021 10:56;15;;24/10/2021 12:15;AB;464002
464002;24/10/2021;;24/10/2021 11:50;16;;24/10/2021 12:18;AB;464002
464002;24/10/2021;;23/10/2021 19:52;17;;24/10/2021 12:18;AB;464002
464002;24/10/2021;;24/10/2021 10:10;18;;24/10/2021 12:21;HO;464002
464002;24/10/2021;;24/10/2021 13:00;19;;24/10/2021 13:34;AB;464002
464002;24/10/2021;;23/10/2021 23:48;20;;24/10/2021 13:47;AB;464002
464002;24/10/2021;;24/10/2021 13:11;21;;24/10/2021 14:14;AB;464002
464002;24/10/2021;;24/10/2021 11:44;22;;24/10/2021 14:49;AB;464002
464002;24/10/2021;;24/10/2021 14:40;23;;24/10/2021 14:59;AB;464002
464002;24/10/2021;;24/10/2021 14:32;24;;24/10/2021 15:01;AB;464002
464002;24/10/2021;;24/10/2021 12:18;25;;24/10/2021 15:07;HO;464002
464002;24/10/2021;;23/10/2021 17:08;26;;24/10/2021 15:24;AB;464002
464002;24/10/2021;;23/10/2021 20:21;27;;24/10/2021 15:28;AB;464002
464002;24/10/2021;;24/10/2021 15:12;28;;24/10/2021 15:41;AB;464002
464002;24/10/2021;;24/10/2021 12:11;29;;24/10/2021 15:43;AB;464002
464002;24/10/2021;;24/10/2021 15:17;30;;24/10/2021 15:49;AB;464002
464002;24/10/2021;;24/10/2021 15:25;31;;24/10/2021 16:35;AB;464002
464002;24/10/2021;;24/10/2021 16:05;32;;24/10/2021 16:53;AB;464002
464002;24/10/2021;;24/10/2021 11:43;33;;24/10/2021 16:56;HO;464002
464002;24/10/2021;;24/10/2021 13:11;34;;24/10/2021 16:57;HO;464002
464002;24/10/2021;;24/10/2021 12:59;35;;24/10/2021 17:08;HO;464002
464002;24/10/2021;;24/10/2021 15:09;36;;24/10/2021 17:26;AB;464002
464002;24/10/2021;;24/10/2021 12:07;37;;24/10/2021 17:31;HO;464002
464002;24/10/2021;;24/10/2021 14:37;38;;24/10/2021 17:32;AB;464002
464002;24/10/2021;;24/10/2021 13:06;39;;24/10/2021 17:40;HO;464002
464002;24/10/2021;;24/10/2021 17:14;40;;24/10/2021 17:54;AB;464002
464002;24/10/2021;;24/10/2021 17:29;41;;24/10/2021 18:19;AB;464002
464002;24/10/2021;;24/10/2021 17:54;42;;24/10/2021 18:36;AB;464002
464002;24/10/2021;;24/10/2021 16:54;43;;24/10/2021 18:41;HO;464002
464002;24/10/2021;;24/10/2021 09:14;44;;24/10/2021 18:46;AB;464002
464002;24/10/2021;;24/10/2021 15:15;45;;24/10/2021 18:53;HO;464002
464002;24/10/2021;;24/10/2021 15:15;46;;24/10/2021 18:53;HO;464002
464002;24/10/2021;;24/10/2021 18:38;47;;24/10/2021 19:13;AB;464002
464002;24/10/2021;;24/10/2021 16:48;48;;24/10/2021 19:13;AB;464002
464002;24/10/2021;;24/10/2021 01:12;49;;24/10/2021 19:33;AB;464002
464002;24/10/2021;;24/10/2021 18:46;50;;24/10/2021 19:34;AB;464002
464002;24/10/2021;;24/10/2021 18:25;51;;24/10/2021 19:36;HO;464002
464002;24/10/2021;;24/10/2021 15:50;52;;24/10/2021 20:30;HO;464002
464002;24/10/2021;;24/10/2021 17:33;53;;24/10/2021 20:30;AB;464002
464002;24/10/2021;;24/10/2021 20:30;54;;24/10/2021 20:33;AB;464002
464002;24/10/2021;;24/10/2021 18:31;55;;24/10/2021 20:47;AB;464002
464002;24/10/2021;;24/10/2021 18:00;56;;24/10/2021 21:13;AB;464002
464002;24/10/2021;;24/10/2021 19:33;57;;24/10/2021 21:20;AB;464002
464002;24/10/2021;;24/10/2021 15:51;58;;24/10/2021 21:26;HO;464002
464002;24/10/2021;;24/10/2021 20:44;59;;24/10/2021 21:35;AB;464002
464002;24/10/2021;;24/10/2021 19:05;60;;24/10/2021 22:15;AB;464002
464002;24/10/2021;;24/10/2021 20:51;61;;24/10/2021 22:48;AB;464002
464002;24/10/2021;;24/10/2021 21:07;62;;24/10/2021 23:01;AB;464002
464002;24/10/2021;;24/10/2021 07:11;63;;24/10/2021 23:11;AB;464002
