CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/10/2021;ENTREES;2;1;0
464008;24/10/2021;SORTIES;2;0;0
464008;24/10/2021;ENTREES;3;0;0
464008;24/10/2021;SORTIES;3;0;0
464008;24/10/2021;ENTREES;4;0;0
464008;24/10/2021;SORTIES;4;0;0
464008;24/10/2021;ENTREES;5;0;1
464008;24/10/2021;SORTIES;5;0;0
464008;24/10/2021;ENTREES;6;0;1
464008;24/10/2021;SORTIES;6;0;0
464008;24/10/2021;ENTREES;7;0;0
464008;24/10/2021;SORTIES;7;0;0
464008;24/10/2021;ENTREES;8;0;0
464008;24/10/2021;SORTIES;8;1;0
464008;24/10/2021;ENTREES;9;1;3
464008;24/10/2021;SORTIES;9;4;1
464008;24/10/2021;ENTREES;10;3;2
464008;24/10/2021;SORTIES;10;2;9
464008;24/10/2021;ENTREES;11;3;1
464008;24/10/2021;SORTIES;11;0;0
464008;24/10/2021;ENTREES;12;6;1
464008;24/10/2021;SORTIES;12;2;0
464008;24/10/2021;ENTREES;13;4;0
464008;24/10/2021;SORTIES;13;0;2
464008;24/10/2021;ENTREES;14;1;0
464008;24/10/2021;SORTIES;14;3;0
464008;24/10/2021;ENTREES;15;3;0
464008;24/10/2021;SORTIES;15;3;0
464008;24/10/2021;ENTREES;16;3;0
464008;24/10/2021;SORTIES;16;5;0
464008;24/10/2021;ENTREES;17;4;4
464008;24/10/2021;SORTIES;17;5;1
464008;24/10/2021;ENTREES;18;0;1
464008;24/10/2021;SORTIES;18;3;2
464008;24/10/2021;ENTREES;19;2;7
464008;24/10/2021;SORTIES;19;4;3
464008;24/10/2021;ENTREES;20;3;2
464008;24/10/2021;SORTIES;20;4;3
464008;24/10/2021;ENTREES;21;0;0
464008;24/10/2021;SORTIES;21;1;0
464008;24/10/2021;ENTREES;22;1;0
464008;24/10/2021;SORTIES;22;0;0
464008;24/10/2021;ENTREES;23;0;0
464008;24/10/2021;SORTIES;23;5;0
464008;25/10/2021;ENTREES;0;2;0
464008;25/10/2021;SORTIES;0;1;0
464008;25/10/2021;ENTREES;1;0;0
464008;25/10/2021;SORTIES;1;0;0
