CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/10/2021;ENTREES;2;0;0
464001;24/10/2021;SORTIES;2;2;0
464001;24/10/2021;ENTREES;3;0;0
464001;24/10/2021;SORTIES;3;0;0
464001;24/10/2021;ENTREES;4;0;5
464001;24/10/2021;SORTIES;4;0;0
464001;24/10/2021;ENTREES;5;0;4
464001;24/10/2021;SORTIES;5;0;1
464001;24/10/2021;ENTREES;6;1;0
464001;24/10/2021;SORTIES;6;0;0
464001;24/10/2021;ENTREES;7;1;6
464001;24/10/2021;SORTIES;7;0;0
464001;24/10/2021;ENTREES;8;5;4
464001;24/10/2021;SORTIES;8;0;0
464001;24/10/2021;ENTREES;9;1;1
464001;24/10/2021;SORTIES;9;0;0
464001;24/10/2021;ENTREES;10;8;1
464001;24/10/2021;SORTIES;10;8;3
464001;24/10/2021;ENTREES;11;12;9
464001;24/10/2021;SORTIES;11;4;4
464001;24/10/2021;ENTREES;12;8;7
464001;24/10/2021;SORTIES;12;8;8
464001;24/10/2021;ENTREES;13;3;2
464001;24/10/2021;SORTIES;13;4;8
464001;24/10/2021;ENTREES;14;5;0
464001;24/10/2021;SORTIES;14;5;1
464001;24/10/2021;ENTREES;15;3;2
464001;24/10/2021;SORTIES;15;5;2
464001;24/10/2021;ENTREES;16;4;4
464001;24/10/2021;SORTIES;16;8;7
464001;24/10/2021;ENTREES;17;7;4
464001;24/10/2021;SORTIES;17;17;0
464001;24/10/2021;ENTREES;18;4;1
464001;24/10/2021;SORTIES;18;10;6
464001;24/10/2021;ENTREES;19;4;3
464001;24/10/2021;SORTIES;19;4;3
464001;24/10/2021;ENTREES;20;1;1
464001;24/10/2021;SORTIES;20;5;4
464001;24/10/2021;ENTREES;21;1;3
464001;24/10/2021;SORTIES;21;3;4
464001;24/10/2021;ENTREES;22;1;0
464001;24/10/2021;SORTIES;22;5;3
464001;24/10/2021;ENTREES;23;0;0
464001;24/10/2021;SORTIES;23;1;0
464001;25/10/2021;ENTREES;0;0;1
464001;25/10/2021;SORTIES;0;0;0
464001;25/10/2021;ENTREES;1;0;0
464001;25/10/2021;SORTIES;1;0;0
