CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/10/2021;;23/10/2021 23:33;0;;24/10/2021 06:12;HO;464007
464007;24/10/2021;;23/10/2021 14:59;1;;24/10/2021 06:15;AB;464007
464007;24/10/2021;;23/10/2021 23:35;2;;24/10/2021 06:17;HO;464007
464007;24/10/2021;;23/10/2021 23:42;3;;24/10/2021 06:17;AB;464007
464007;24/10/2021;;23/10/2021 23:44;4;;24/10/2021 06:22;HO;464007
464007;24/10/2021;;23/10/2021 22:50;5;;24/10/2021 07:35;AB;464007
464007;24/10/2021;;23/10/2021 15:26;6;;24/10/2021 07:42;AB;464007
464007;24/10/2021;;22/10/2021 06:01;7;;24/10/2021 08:53;AB;464007
464007;24/10/2021;;23/10/2021 18:07;8;;24/10/2021 10:17;HO;464007
464007;24/10/2021;;24/10/2021 09:10;9;;24/10/2021 10:17;AB;464007
464007;24/10/2021;;10/10/2021 13:51;10;;24/10/2021 10:31;AB;464007
464007;24/10/2021;;24/10/2021 09:45;11;;24/10/2021 12:48;HO;464007
464007;24/10/2021;;24/10/2021 10:21;12;;24/10/2021 12:56;HO;464007
464007;24/10/2021;;24/10/2021 09:12;13;;24/10/2021 13:09;AB;464007
464007;24/10/2021;;23/10/2021 15:56;14;;24/10/2021 13:21;AB;464007
464007;24/10/2021;;23/10/2021 15:58;15;;24/10/2021 13:24;HO;464007
464007;24/10/2021;;14/10/2021 12:13;16;;24/10/2021 14:29;AB;464007
464007;24/10/2021;;24/10/2021 10:44;17;;24/10/2021 14:44;HO;464007
464007;24/10/2021;;23/10/2021 12:56;18;;24/10/2021 14:55;HO;464007
464007;24/10/2021;;19/10/2021 18:16;19;;24/10/2021 15:19;AB;464007
464007;24/10/2021;;24/10/2021 11:55;20;;24/10/2021 15:23;HO;464007
464007;24/10/2021;;24/10/2021 12:35;21;;24/10/2021 15:32;HO;464007
464007;24/10/2021;;24/10/2021 10:10;22;;24/10/2021 15:51;HO;464007
464007;24/10/2021;;24/10/2021 10:35;23;;24/10/2021 15:58;AB;464007
464007;24/10/2021;;24/10/2021 13:27;24;;24/10/2021 16:48;HO;464007
464007;24/10/2021;;24/10/2021 13:03;25;;24/10/2021 16:55;HO;464007
464007;24/10/2021;;23/10/2021 14:24;26;;24/10/2021 17:00;HO;464007
464007;24/10/2021;;24/10/2021 14:34;27;;24/10/2021 17:05;HO;464007
464007;24/10/2021;;24/10/2021 14:34;28;;24/10/2021 17:05;HO;464007
464007;24/10/2021;;24/10/2021 15:03;29;;24/10/2021 17:14;HO;464007
464007;24/10/2021;;24/10/2021 15:08;30;;24/10/2021 17:44;HO;464007
464007;24/10/2021;;24/10/2021 15:08;31;;24/10/2021 17:44;HO;464007
464007;24/10/2021;;24/10/2021 14:42;32;;24/10/2021 17:48;HO;464007
464007;24/10/2021;;24/10/2021 11:54;33;;24/10/2021 17:51;HO;464007
464007;24/10/2021;;24/10/2021 17:18;34;;24/10/2021 18:10;HO;464007
464007;24/10/2021;;24/10/2021 15:04;35;;24/10/2021 18:14;HO;464007
464007;24/10/2021;;24/10/2021 12:56;36;;24/10/2021 18:35;HO;464007
464007;24/10/2021;;24/10/2021 12:56;37;;24/10/2021 18:35;HO;464007
464007;24/10/2021;;24/10/2021 09:00;38;;24/10/2021 18:40;AB;464007
464007;24/10/2021;;24/10/2021 06:18;39;;24/10/2021 18:54;HO;464007
464007;24/10/2021;;24/10/2021 10:09;40;;24/10/2021 18:58;AB;464007
464007;24/10/2021;;24/10/2021 18:01;41;;24/10/2021 19:30;HO;464007
464007;24/10/2021;;24/10/2021 15:43;42;;24/10/2021 19:35;HO;464007
464007;24/10/2021;;24/10/2021 16:43;43;;24/10/2021 19:42;HO;464007
464007;24/10/2021;;22/10/2021 13:28;44;;24/10/2021 20:56;AB;464007
464007;24/10/2021;;24/10/2021 09:10;45;;24/10/2021 21:02;AB;464007
464007;24/10/2021;;24/10/2021 10:19;46;;24/10/2021 21:34;HO;464007
464007;24/10/2021;;24/10/2021 16:48;47;;24/10/2021 22:35;AB;464007
464007;24/10/2021;;22/10/2021 11:34;48;;24/10/2021 22:37;AB;464007
464007;24/10/2021;;22/10/2021 15:35;49;;24/10/2021 22:47;AB;464007
464007;24/10/2021;;24/10/2021 18:00;50;;24/10/2021 22:48;AB;464007
464007;24/10/2021;;24/10/2021 15:50;51;;24/10/2021 23:11;AB;464007
464007;24/10/2021;;24/10/2021 23:17;52;;24/10/2021 23:18;AB;464007
