CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2021;ENTREES;2;0;0
464003;24/10/2021;SORTIES;2;0;0
464003;24/10/2021;ENTREES;3;0;0
464003;24/10/2021;SORTIES;3;0;0
464003;24/10/2021;ENTREES;4;0;0
464003;24/10/2021;SORTIES;4;0;0
464003;24/10/2021;ENTREES;5;0;0
464003;24/10/2021;SORTIES;5;0;0
464003;24/10/2021;ENTREES;6;0;0
464003;24/10/2021;SORTIES;6;0;0
464003;24/10/2021;ENTREES;7;0;0
464003;24/10/2021;SORTIES;7;0;0
464003;24/10/2021;ENTREES;8;1;0
464003;24/10/2021;SORTIES;8;0;0
464003;24/10/2021;ENTREES;9;9;1
464003;24/10/2021;SORTIES;9;0;0
464003;24/10/2021;ENTREES;10;37;3
464003;24/10/2021;SORTIES;10;2;1
464003;24/10/2021;ENTREES;11;20;1
464003;24/10/2021;SORTIES;11;14;0
464003;24/10/2021;ENTREES;12;15;2
464003;24/10/2021;SORTIES;12;28;4
464003;24/10/2021;ENTREES;13;15;0
464003;24/10/2021;SORTIES;13;15;1
464003;24/10/2021;ENTREES;14;29;1
464003;24/10/2021;SORTIES;14;12;0
464003;24/10/2021;ENTREES;15;20;1
464003;24/10/2021;SORTIES;15;28;0
464003;24/10/2021;ENTREES;16;9;2
464003;24/10/2021;SORTIES;16;26;3
464003;24/10/2021;ENTREES;17;2;1
464003;24/10/2021;SORTIES;17;25;1
464003;24/10/2021;ENTREES;18;2;0
464003;24/10/2021;SORTIES;18;11;2
464003;24/10/2021;ENTREES;19;0;0
464003;24/10/2021;SORTIES;19;4;0
464003;24/10/2021;ENTREES;20;0;2
464003;24/10/2021;SORTIES;20;0;1
464003;24/10/2021;ENTREES;21;0;1
464003;24/10/2021;SORTIES;21;0;0
464003;24/10/2021;ENTREES;22;1;0
464003;24/10/2021;SORTIES;22;0;0
464003;24/10/2021;ENTREES;23;0;0
464003;24/10/2021;SORTIES;23;0;0
464003;25/10/2021;ENTREES;0;0;0
464003;25/10/2021;SORTIES;0;0;0
464003;25/10/2021;ENTREES;1;0;0
464003;25/10/2021;SORTIES;1;0;0
