CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/10/2021;;23/10/2021 13:16;0;;24/10/2021 02:50;HO;464004
464004;24/10/2021;;24/10/2021 10:05;1;;24/10/2021 10:46;HO;464004
464004;24/10/2021;;24/10/2021 11:31;2;;24/10/2021 12:12;HO;464004
464004;24/10/2021;;23/10/2021 20:51;3;;24/10/2021 12:52;AB;464004
464004;24/10/2021;;24/10/2021 12:04;4;;24/10/2021 13:21;HO;464004
464004;24/10/2021;;23/10/2021 12:30;5;;24/10/2021 15:40;HO;464004
464004;24/10/2021;;22/10/2021 22:32;6;;24/10/2021 16:05;AB;464004
464004;24/10/2021;;24/10/2021 14:01;7;;24/10/2021 16:19;HO;464004
464004;24/10/2021;;24/10/2021 15:15;8;;24/10/2021 16:21;HO;464004
464004;24/10/2021;;24/10/2021 14:33;9;;24/10/2021 16:32;HO;464004
464004;24/10/2021;;24/10/2021 15:11;10;;24/10/2021 17:38;HO;464004
464004;24/10/2021;;24/10/2021 15:52;11;;24/10/2021 17:58;HO;464004
464004;24/10/2021;;24/10/2021 15:52;12;;24/10/2021 17:58;HO;464004
464004;24/10/2021;;24/10/2021 12:53;13;;24/10/2021 18:04;AB;464004
464004;24/10/2021;;24/10/2021 15:32;14;;24/10/2021 18:23;HO;464004
464004;24/10/2021;;24/10/2021 15:52;15;;24/10/2021 19:20;HO;464004
464004;24/10/2021;;24/10/2021 16:37;16;;24/10/2021 20:23;HO;464004
