CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2021;406;2;0;0
464003;24/10/2021;406;3;0;0
464003;24/10/2021;406;4;0;0
464003;24/10/2021;406;5;0;0
464003;24/10/2021;406;6;0;0
464003;24/10/2021;406;7;0;0
464003;24/10/2021;406;8;1;0
464003;24/10/2021;406;9;10;1
464003;24/10/2021;406;10;45;3
464003;24/10/2021;406;11;51;4
464003;24/10/2021;406;12;38;2
464003;24/10/2021;406;13;38;1
464003;24/10/2021;406;14;55;2
464003;24/10/2021;406;15;47;3
464003;24/10/2021;406;16;30;2
464003;24/10/2021;406;17;7;2
464003;24/10/2021;406;18;0;0
464003;24/10/2021;406;19;0;0
464003;24/10/2021;406;20;0;1
464003;24/10/2021;406;21;0;2
464003;24/10/2021;406;22;0;2
464003;24/10/2021;406;23;0;2
464003;25/10/2021;406;0;0;0
464003;25/10/2021;406;1;0;0
