CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/10/2021;;23/10/2021 17:53;0;;24/10/2021 08:17;HO;464008
464008;24/10/2021;;23/10/2021 19:56;1;;24/10/2021 09:07;HO;464008
464008;24/10/2021;;23/10/2021 16:42;2;;24/10/2021 09:24;AB;464008
464008;24/10/2021;;23/10/2021 14:50;3;;24/10/2021 09:32;HO;464008
464008;24/10/2021;;23/10/2021 20:06;4;;24/10/2021 09:51;HO;464008
464008;24/10/2021;;24/10/2021 02:24;5;;24/10/2021 09:54;HO;464008
464008;24/10/2021;;23/10/2021 19:06;6;;24/10/2021 10:04;HO;464008
464008;24/10/2021;;23/10/2021 19:12;7;;24/10/2021 10:22;AB;464008
464008;24/10/2021;;24/10/2021 09:58;8;;24/10/2021 10:22;AB;464008
464008;24/10/2021;;23/10/2021 19:28;9;;24/10/2021 10:22;AB;464008
464008;24/10/2021;;23/10/2021 10:52;10;;24/10/2021 10:22;HO;464008
464008;24/10/2021;;24/10/2021 09:54;11;;24/10/2021 10:22;AB;464008
464008;24/10/2021;;24/10/2021 09:42;12;;24/10/2021 10:23;AB;464008
464008;24/10/2021;;24/10/2021 10:13;13;;24/10/2021 10:23;AB;464008
464008;24/10/2021;;24/10/2021 10:08;14;;24/10/2021 10:23;AB;464008
464008;24/10/2021;;20/10/2021 19:43;15;;24/10/2021 10:40;AB;464008
464008;24/10/2021;;22/10/2021 19:41;16;;24/10/2021 10:40;AB;464008
464008;24/10/2021;;23/10/2021 18:32;17;;24/10/2021 12:15;HO;464008
464008;24/10/2021;;22/10/2021 20:40;18;;24/10/2021 12:17;HO;464008
464008;24/10/2021;;24/10/2021 05:38;19;;24/10/2021 13:27;AB;464008
464008;24/10/2021;;24/10/2021 06:44;20;;24/10/2021 13:39;AB;464008
464008;24/10/2021;;24/10/2021 11:04;21;;24/10/2021 14:07;HO;464008
464008;24/10/2021;;23/10/2021 12:20;22;;24/10/2021 14:22;HO;464008
464008;24/10/2021;;23/10/2021 15:01;23;;24/10/2021 14:28;HO;464008
464008;24/10/2021;;24/10/2021 11:36;24;;24/10/2021 15:12;HO;464008
464008;24/10/2021;;24/10/2021 12:44;25;;24/10/2021 15:41;HO;464008
464008;24/10/2021;;24/10/2021 10:40;26;;24/10/2021 15:44;HO;464008
464008;24/10/2021;;24/10/2021 12:25;27;;24/10/2021 16:09;HO;464008
464008;24/10/2021;;24/10/2021 16:08;28;;24/10/2021 16:11;HO;464008
464008;24/10/2021;;24/10/2021 11:02;29;;24/10/2021 16:12;HO;464008
464008;24/10/2021;;24/10/2021 16:22;30;;24/10/2021 16:43;HO;464008
464008;24/10/2021;;24/10/2021 10:00;31;;24/10/2021 16:52;HO;464008
464008;24/10/2021;;24/10/2021 13:54;32;;24/10/2021 17:00;HO;464008
464008;24/10/2021;;24/10/2021 10:17;33;;24/10/2021 17:04;HO;464008
464008;24/10/2021;;24/10/2021 17:04;34;;24/10/2021 17:06;AB;464008
464008;24/10/2021;;24/10/2021 17:15;35;;24/10/2021 17:16;HO;464008
464008;24/10/2021;;24/10/2021 13:08;36;;24/10/2021 17:23;HO;464008
464008;24/10/2021;;24/10/2021 14:24;37;;24/10/2021 17:41;HO;464008
464008;24/10/2021;;24/10/2021 17:58;38;;24/10/2021 18:03;AB;464008
464008;24/10/2021;;24/10/2021 11:33;39;;24/10/2021 18:14;AB;464008
464008;24/10/2021;;24/10/2021 12:15;40;;24/10/2021 18:32;HO;464008
464008;24/10/2021;;22/10/2021 19:42;41;;24/10/2021 18:37;HO;464008
464008;24/10/2021;;24/10/2021 12:44;42;;24/10/2021 18:42;HO;464008
464008;24/10/2021;;24/10/2021 15:51;43;;24/10/2021 19:12;HO;464008
464008;24/10/2021;;24/10/2021 15:58;44;;24/10/2021 19:22;HO;464008
464008;24/10/2021;;24/10/2021 19:17;45;;24/10/2021 19:27;AB;464008
464008;24/10/2021;;24/10/2021 19:04;46;;24/10/2021 19:29;HO;464008
464008;24/10/2021;;24/10/2021 19:04;47;;24/10/2021 19:30;HO;464008
464008;24/10/2021;;24/10/2021 19:26;48;;24/10/2021 19:32;AB;464008
464008;24/10/2021;;24/10/2021 19:45;49;;24/10/2021 19:46;AB;464008
464008;24/10/2021;;24/10/2021 19:58;50;;24/10/2021 20:07;AB;464008
464008;24/10/2021;;24/10/2021 20:03;51;;24/10/2021 20:11;AB;464008
464008;24/10/2021;;24/10/2021 12:23;52;;24/10/2021 20:26;AB;464008
464008;24/10/2021;;24/10/2021 13:27;53;;24/10/2021 20:26;HO;464008
464008;24/10/2021;;24/10/2021 15:12;54;;24/10/2021 20:28;HO;464008
464008;24/10/2021;;24/10/2021 20:35;55;;24/10/2021 20:37;HO;464008
464008;24/10/2021;;24/10/2021 13:23;56;;24/10/2021 20:48;HO;464008
464008;24/10/2021;;24/10/2021 20:13;57;;24/10/2021 21:43;HO;464008
464008;24/10/2021;;24/10/2021 20:18;58;;24/10/2021 23:20;HO;464008
464008;24/10/2021;;24/10/2021 22:33;59;;24/10/2021 23:26;HO;464008
464008;24/10/2021;;22/10/2021 11:20;60;;24/10/2021 23:38;HO;464008
464008;24/10/2021;;24/10/2021 17:46;61;;24/10/2021 23:38;HO;464008
464008;24/10/2021;;24/10/2021 17:51;62;;24/10/2021 23:39;HO;464008
464008;25/10/2021;;25/10/2021 00:53;63;;25/10/2021 00:56;HO;464008
