CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/10/2021;340;2;0;1
464009;24/10/2021;340;3;0;1
464009;24/10/2021;340;4;0;2
464009;24/10/2021;340;5;0;2
464009;24/10/2021;340;6;0;3
464009;24/10/2021;340;7;0;3
464009;24/10/2021;340;8;0;3
464009;24/10/2021;340;9;3;4
464009;24/10/2021;340;10;8;3
464009;24/10/2021;340;11;15;2
464009;24/10/2021;340;12;16;4
464009;24/10/2021;340;13;19;5
464009;24/10/2021;340;14;25;4
464009;24/10/2021;340;15;24;4
464009;24/10/2021;340;16;25;3
464009;24/10/2021;340;17;15;2
464009;24/10/2021;340;18;7;0
464009;24/10/2021;340;19;8;0
464009;24/10/2021;340;20;3;0
464009;24/10/2021;340;21;1;0
464009;24/10/2021;340;22;1;0
464009;24/10/2021;340;23;0;0
464009;25/10/2021;340;0;0;0
464009;25/10/2021;340;1;0;0
