CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/10/2021;ENTREES;2;0;0
464007;24/10/2021;SORTIES;2;0;0
464007;24/10/2021;ENTREES;3;0;0
464007;24/10/2021;SORTIES;3;0;0
464007;24/10/2021;ENTREES;4;0;0
464007;24/10/2021;SORTIES;4;0;0
464007;24/10/2021;ENTREES;5;0;1
464007;24/10/2021;SORTIES;5;0;0
464007;24/10/2021;ENTREES;6;1;0
464007;24/10/2021;SORTIES;6;3;2
464007;24/10/2021;ENTREES;7;0;0
464007;24/10/2021;SORTIES;7;0;2
464007;24/10/2021;ENTREES;8;0;1
464007;24/10/2021;SORTIES;8;0;1
464007;24/10/2021;ENTREES;9;1;4
464007;24/10/2021;SORTIES;9;0;0
464007;24/10/2021;ENTREES;10;4;2
464007;24/10/2021;SORTIES;10;1;2
464007;24/10/2021;ENTREES;11;2;0
464007;24/10/2021;SORTIES;11;0;0
464007;24/10/2021;ENTREES;12;3;0
464007;24/10/2021;SORTIES;12;2;0
464007;24/10/2021;ENTREES;13;2;0
464007;24/10/2021;SORTIES;13;1;2
464007;24/10/2021;ENTREES;14;3;0
464007;24/10/2021;SORTIES;14;2;1
464007;24/10/2021;ENTREES;15;5;3
464007;24/10/2021;SORTIES;15;3;2
464007;24/10/2021;ENTREES;16;1;2
464007;24/10/2021;SORTIES;16;2;0
464007;24/10/2021;ENTREES;17;1;0
464007;24/10/2021;SORTIES;17;8;0
464007;24/10/2021;ENTREES;18;1;3
464007;24/10/2021;SORTIES;18;5;2
464007;24/10/2021;ENTREES;19;1;0
464007;24/10/2021;SORTIES;19;3;0
464007;24/10/2021;ENTREES;20;0;2
464007;24/10/2021;SORTIES;20;0;1
464007;24/10/2021;ENTREES;21;0;0
464007;24/10/2021;SORTIES;21;1;1
464007;24/10/2021;ENTREES;22;0;0
464007;24/10/2021;SORTIES;22;0;4
464007;24/10/2021;ENTREES;23;0;1
464007;24/10/2021;SORTIES;23;0;2
464007;25/10/2021;ENTREES;0;0;0
464007;25/10/2021;SORTIES;0;0;0
464007;25/10/2021;ENTREES;1;0;0
464007;25/10/2021;SORTIES;1;0;0
