CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/10/2021;324;2;0;0
464011;24/10/2021;324;3;0;0
464011;24/10/2021;324;4;0;0
464011;24/10/2021;324;5;0;0
464011;24/10/2021;324;6;0;0
464011;24/10/2021;324;7;0;1
464011;24/10/2021;324;8;0;0
464011;24/10/2021;324;9;1;1
464011;24/10/2021;324;10;1;3
464011;24/10/2021;324;11;4;4
464011;24/10/2021;324;12;9;2
464011;24/10/2021;324;13;9;0
464011;24/10/2021;324;14;6;0
464011;24/10/2021;324;15;5;0
464011;24/10/2021;324;16;4;0
464011;24/10/2021;324;17;1;0
464011;24/10/2021;324;18;1;2
464011;24/10/2021;324;19;0;3
464011;24/10/2021;324;20;0;5
464011;24/10/2021;324;21;0;4
464011;24/10/2021;324;22;0;4
464011;24/10/2021;324;23;0;4
464011;25/10/2021;324;0;0;0
464011;25/10/2021;324;1;0;0
