CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/10/2021;;23/10/2021 19:18;0;;24/10/2021 02:03;HO;464001
464001;24/10/2021;;23/10/2021 21:19;1;;24/10/2021 02:10;HO;464001
464001;24/10/2021;;24/10/2021 05:20;2;;24/10/2021 05:23;AB;464001
464001;24/10/2021;;14/10/2021 19:22;3;;24/10/2021 10:06;AB;464001
464001;24/10/2021;;23/10/2021 17:41;4;;24/10/2021 10:07;HO;464001
464001;24/10/2021;;23/10/2021 16:49;5;;24/10/2021 10:08;HO;464001
464001;24/10/2021;;23/10/2021 16:37;6;;24/10/2021 10:29;HO;464001
464001;24/10/2021;;23/10/2021 19:39;7;;24/10/2021 10:30;HO;464001
464001;24/10/2021;;23/10/2021 21:25;8;;24/10/2021 10:32;HO;464001
464001;24/10/2021;;23/10/2021 16:32;9;;24/10/2021 10:34;HO;464001
464001;24/10/2021;;23/10/2021 16:00;10;;24/10/2021 10:35;AB;464001
464001;24/10/2021;;23/10/2021 21:13;11;;24/10/2021 10:39;HO;464001
464001;24/10/2021;;23/10/2021 14:45;12;;24/10/2021 10:40;HO;464001
464001;24/10/2021;;20/10/2021 18:05;13;;24/10/2021 10:59;AB;464001
464001;24/10/2021;;23/10/2021 18:28;14;;24/10/2021 11:00;AB;464001
464001;24/10/2021;;23/10/2021 12:24;15;;24/10/2021 11:09;HO;464001
464001;24/10/2021;;24/10/2021 08:59;16;;24/10/2021 11:19;AB;464001
464001;24/10/2021;;23/10/2021 12:49;17;;24/10/2021 11:30;HO;464001
464001;24/10/2021;;24/10/2021 04:13;18;;24/10/2021 11:33;AB;464001
464001;24/10/2021;;24/10/2021 04:10;19;;24/10/2021 11:35;AB;464001
464001;24/10/2021;;24/10/2021 08:52;20;;24/10/2021 11:40;HO;464001
464001;24/10/2021;;22/10/2021 12:45;21;;24/10/2021 11:47;HO;464001
464001;24/10/2021;;24/10/2021 10:14;22;;24/10/2021 12:00;HO;464001
464001;24/10/2021;;24/10/2021 08:56;23;;24/10/2021 12:01;HO;464001
464001;24/10/2021;;24/10/2021 08:56;24;;24/10/2021 12:04;HO;464001
464001;24/10/2021;;24/10/2021 08:52;25;;24/10/2021 12:07;HO;464001
464001;24/10/2021;;24/10/2021 00:22;26;;24/10/2021 12:11;HO;464001
464001;24/10/2021;;24/10/2021 04:52;27;;24/10/2021 12:14;AB;464001
464001;24/10/2021;;24/10/2021 07:29;28;;24/10/2021 12:17;AB;464001
464001;24/10/2021;;23/10/2021 22:58;29;;24/10/2021 12:27;HO;464001
464001;24/10/2021;;24/10/2021 04:48;30;;24/10/2021 12:29;AB;464001
464001;24/10/2021;;24/10/2021 04:15;31;;24/10/2021 12:29;AB;464001
464001;24/10/2021;;24/10/2021 10:16;32;;24/10/2021 12:37;AB;464001
464001;24/10/2021;;23/10/2021 22:39;33;;24/10/2021 12:47;HO;464001
464001;24/10/2021;;23/10/2021 20:04;34;;24/10/2021 12:48;AB;464001
464001;24/10/2021;;24/10/2021 11:29;35;;24/10/2021 12:55;AB;464001
464001;24/10/2021;;24/10/2021 10:55;36;;24/10/2021 12:56;HO;464001
464001;24/10/2021;;24/10/2021 09:35;37;;24/10/2021 12:59;AB;464001
464001;24/10/2021;;24/10/2021 11:13;38;;24/10/2021 13:09;AB;464001
464001;24/10/2021;;24/10/2021 05:18;39;;24/10/2021 13:10;AB;464001
464001;24/10/2021;;24/10/2021 13:05;40;;24/10/2021 13:30;HO;464001
464001;24/10/2021;;24/10/2021 07:17;41;;24/10/2021 13:33;AB;464001
464001;24/10/2021;;24/10/2021 08:20;42;;24/10/2021 13:35;AB;464001
464001;24/10/2021;;23/10/2021 12:34;43;;24/10/2021 13:41;HO;464001
464001;24/10/2021;;24/10/2021 07:00;44;;24/10/2021 13:43;AB;464001
464001;24/10/2021;;21/10/2021 20:40;45;;24/10/2021 13:45;HO;464001
464001;24/10/2021;;24/10/2021 07:12;46;;24/10/2021 13:47;AB;464001
464001;24/10/2021;;23/10/2021 11:06;47;;24/10/2021 13:51;HO;464001
464001;24/10/2021;;24/10/2021 07:30;48;;24/10/2021 13:53;AB;464001
464001;24/10/2021;;24/10/2021 07:41;49;;24/10/2021 13:54;AB;464001
464001;24/10/2021;;24/10/2021 05:21;50;;24/10/2021 14:23;AB;464001
464001;24/10/2021;;23/10/2021 11:52;51;;24/10/2021 14:24;HO;464001
464001;24/10/2021;;24/10/2021 11:52;52;;24/10/2021 14:40;HO;464001
464001;24/10/2021;;24/10/2021 10:46;53;;24/10/2021 14:50;HO;464001
464001;24/10/2021;;24/10/2021 09:39;54;;24/10/2021 14:53;HO;464001
464001;24/10/2021;;23/10/2021 11:44;55;;24/10/2021 14:57;HO;464001
464001;24/10/2021;;24/10/2021 12:22;56;;24/10/2021 15:06;HO;464001
464001;24/10/2021;;24/10/2021 10:24;57;;24/10/2021 15:21;HO;464001
464001;24/10/2021;;24/10/2021 13:13;58;;24/10/2021 15:32;HO;464001
464001;24/10/2021;;23/10/2021 16:20;59;;24/10/2021 15:33;HO;464001
464001;24/10/2021;;23/10/2021 16:17;60;;24/10/2021 15:51;HO;464001
464001;24/10/2021;;24/10/2021 08:10;61;;24/10/2021 15:54;AB;464001
464001;24/10/2021;;24/10/2021 11:21;62;;24/10/2021 15:55;AB;464001
464001;24/10/2021;;23/10/2021 16:27;63;;24/10/2021 16:03;AB;464001
464001;24/10/2021;;23/10/2021 11:46;64;;24/10/2021 16:04;AB;464001
464001;24/10/2021;;24/10/2021 11:42;65;;24/10/2021 16:07;HO;464001
464001;24/10/2021;;23/10/2021 17:25;66;;24/10/2021 16:13;AB;464001
464001;24/10/2021;;24/10/2021 11:57;67;;24/10/2021 16:14;HO;464001
464001;24/10/2021;;23/10/2021 12:51;68;;24/10/2021 16:23;HO;464001
464001;24/10/2021;;24/10/2021 12:37;69;;24/10/2021 16:25;AB;464001
464001;24/10/2021;;24/10/2021 08:08;70;;24/10/2021 16:27;AB;464001
464001;24/10/2021;;22/10/2021 21:59;71;;24/10/2021 16:33;HO;464001
464001;24/10/2021;;22/10/2021 22:04;72;;24/10/2021 16:34;HO;464001
464001;24/10/2021;;23/10/2021 12:53;73;;24/10/2021 16:37;HO;464001
464001;24/10/2021;;24/10/2021 05:26;74;;24/10/2021 16:37;AB;464001
464001;24/10/2021;;24/10/2021 15:16;75;;24/10/2021 16:40;HO;464001
464001;24/10/2021;;24/10/2021 10:58;76;;24/10/2021 16:51;HO;464001
464001;24/10/2021;;24/10/2021 12:32;77;;24/10/2021 16:57;AB;464001
464001;24/10/2021;;22/10/2021 16:10;78;;24/10/2021 17:02;HO;464001
464001;24/10/2021;;24/10/2021 11:58;79;;24/10/2021 17:04;HO;464001
464001;24/10/2021;;24/10/2021 12:02;80;;24/10/2021 17:08;HO;464001
464001;24/10/2021;;24/10/2021 12:02;81;;24/10/2021 17:08;HO;464001
464001;24/10/2021;;22/10/2021 22:54;82;;24/10/2021 17:11;HO;464001
464001;24/10/2021;;24/10/2021 11:49;83;;24/10/2021 17:12;HO;464001
464001;24/10/2021;;24/10/2021 11:49;84;;24/10/2021 17:12;HO;464001
464001;24/10/2021;;22/10/2021 19:45;85;;24/10/2021 17:18;HO;464001
464001;24/10/2021;;24/10/2021 12:50;86;;24/10/2021 17:26;HO;464001
464001;24/10/2021;;24/10/2021 10:06;87;;24/10/2021 17:30;HO;464001
464001;24/10/2021;;24/10/2021 12:28;88;;24/10/2021 17:31;HO;464001
464001;24/10/2021;;24/10/2021 14:34;89;;24/10/2021 17:38;HO;464001
464001;24/10/2021;;24/10/2021 12:01;90;;24/10/2021 17:40;HO;464001
464001;24/10/2021;;24/10/2021 16:16;91;;24/10/2021 17:47;HO;464001
464001;24/10/2021;;24/10/2021 11:03;92;;24/10/2021 17:51;HO;464001
464001;24/10/2021;;24/10/2021 14:28;93;;24/10/2021 17:55;HO;464001
464001;24/10/2021;;24/10/2021 11:38;94;;24/10/2021 17:55;HO;464001
464001;24/10/2021;;24/10/2021 14:50;95;;24/10/2021 18:03;HO;464001
464001;24/10/2021;;24/10/2021 15:55;96;;24/10/2021 18:09;HO;464001
464001;24/10/2021;;24/10/2021 11:51;97;;24/10/2021 18:16;HO;464001
464001;24/10/2021;;24/10/2021 14:46;98;;24/10/2021 18:17;HO;464001
464001;24/10/2021;;24/10/2021 11:52;99;;24/10/2021 18:23;AB;464001
464001;24/10/2021;;24/10/2021 17:47;100;;24/10/2021 18:27;HO;464001
464001;24/10/2021;;24/10/2021 15:30;101;;24/10/2021 18:29;HO;464001
464001;24/10/2021;;24/10/2021 11:44;102;;24/10/2021 18:29;AB;464001
464001;24/10/2021;;24/10/2021 15:37;103;;24/10/2021 18:38;AB;464001
464001;24/10/2021;;24/10/2021 17:00;104;;24/10/2021 18:38;AB;464001
464001;24/10/2021;;24/10/2021 11:34;105;;24/10/2021 18:39;AB;464001
464001;24/10/2021;;24/10/2021 11:17;106;;24/10/2021 18:40;AB;464001
464001;24/10/2021;;24/10/2021 12:18;107;;24/10/2021 18:42;HO;464001
464001;24/10/2021;;24/10/2021 10:07;108;;24/10/2021 18:45;HO;464001
464001;24/10/2021;;24/10/2021 08:15;109;;24/10/2021 18:49;HO;464001
464001;24/10/2021;;24/10/2021 06:33;110;;24/10/2021 18:53;HO;464001
464001;24/10/2021;;24/10/2021 15:51;111;;24/10/2021 19:02;AB;464001
464001;24/10/2021;;24/10/2021 19:04;112;;24/10/2021 19:08;HO;464001
464001;24/10/2021;;24/10/2021 11:18;113;;24/10/2021 19:25;AB;464001
464001;24/10/2021;;23/10/2021 06:49;114;;24/10/2021 19:26;AB;464001
464001;24/10/2021;;24/10/2021 14:31;115;;24/10/2021 19:29;HO;464001
464001;24/10/2021;;24/10/2021 16:02;116;;24/10/2021 19:38;HO;464001
464001;24/10/2021;;24/10/2021 13:01;117;;24/10/2021 19:48;HO;464001
464001;24/10/2021;;24/10/2021 17:39;118;;24/10/2021 20:00;HO;464001
464001;24/10/2021;;24/10/2021 17:39;119;;24/10/2021 20:01;HO;464001
464001;24/10/2021;;24/10/2021 16:03;120;;24/10/2021 20:03;AB;464001
464001;24/10/2021;;24/10/2021 12:06;121;;24/10/2021 20:17;AB;464001
464001;24/10/2021;;24/10/2021 16:32;122;;24/10/2021 20:19;AB;464001
464001;24/10/2021;;22/10/2021 17:36;123;;24/10/2021 20:25;HO;464001
464001;24/10/2021;;24/10/2021 11:57;124;;24/10/2021 20:31;AB;464001
464001;24/10/2021;;24/10/2021 17:06;125;;24/10/2021 20:41;HO;464001
464001;24/10/2021;;24/10/2021 17:53;126;;24/10/2021 20:52;HO;464001
464001;24/10/2021;;23/10/2021 19:36;127;;24/10/2021 21:05;AB;464001
464001;24/10/2021;;13/10/2021 17:43;128;;24/10/2021 21:05;AB;464001
464001;24/10/2021;;24/10/2021 11:20;129;;24/10/2021 21:08;HO;464001
464001;24/10/2021;;24/10/2021 10:07;130;;24/10/2021 21:10;HO;464001
464001;24/10/2021;;24/10/2021 11:55;131;;24/10/2021 21:34;HO;464001
464001;24/10/2021;;24/10/2021 12:47;132;;24/10/2021 21:44;AB;464001
464001;24/10/2021;;24/10/2021 12:38;133;;24/10/2021 21:57;AB;464001
464001;24/10/2021;;23/10/2021 23:17;134;;24/10/2021 22:03;HO;464001
464001;24/10/2021;;24/10/2021 19:32;135;;24/10/2021 22:07;HO;464001
464001;24/10/2021;;24/10/2021 12:51;136;;24/10/2021 22:08;AB;464001
464001;24/10/2021;;24/10/2021 13:20;137;;24/10/2021 22:11;AB;464001
464001;24/10/2021;;24/10/2021 16:58;138;;24/10/2021 22:21;HO;464001
464001;24/10/2021;;24/10/2021 13:38;139;;24/10/2021 22:34;AB;464001
464001;24/10/2021;;22/10/2021 06:58;140;;24/10/2021 22:35;HO;464001
464001;24/10/2021;;24/10/2021 20:24;141;;24/10/2021 22:55;HO;464001
464001;24/10/2021;;24/10/2021 19:24;142;;24/10/2021 23:23;HO;464001
