CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/10/2021;454;2;0;1
464001;24/10/2021;454;3;0;1
464001;24/10/2021;454;4;0;6
464001;24/10/2021;454;5;0;9
464001;24/10/2021;454;6;0;9
464001;24/10/2021;454;7;0;15
464001;24/10/2021;454;8;5;19
464001;24/10/2021;454;9;6;20
464001;24/10/2021;454;10;6;18
464001;24/10/2021;454;11;14;23
464001;24/10/2021;454;12;14;22
464001;24/10/2021;454;13;13;16
464001;24/10/2021;454;14;13;15
464001;24/10/2021;454;15;11;15
464001;24/10/2021;454;16;7;12
464001;24/10/2021;454;17;0;16
464001;24/10/2021;454;18;0;11
464001;24/10/2021;454;19;0;11
464001;24/10/2021;454;20;0;8
464001;24/10/2021;454;21;0;7
464001;24/10/2021;454;22;0;4
464001;24/10/2021;454;23;0;4
464001;25/10/2021;454;0;0;1
464001;25/10/2021;454;1;0;1
