CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/10/2021;;22/10/2021 21:33;0;;24/10/2021 08:42;AB;464011
464011;24/10/2021;;23/10/2021 14:54;1;;24/10/2021 10:41;AB;464011
464011;24/10/2021;;24/10/2021 07:39;2;;24/10/2021 12:13;AB;464011
464011;24/10/2021;;24/10/2021 09:24;3;;24/10/2021 12:50;AB;464011
464011;24/10/2021;;24/10/2021 10:18;4;;24/10/2021 13:02;AB;464011
464011;24/10/2021;;24/10/2021 10:50;5;;24/10/2021 13:18;AB;464011
464011;24/10/2021;;24/10/2021 11:24;6;;24/10/2021 14:14;HO;464011
464011;24/10/2021;;24/10/2021 11:19;7;;24/10/2021 14:24;HO;464011
464011;24/10/2021;;24/10/2021 11:19;8;;24/10/2021 14:25;HO;464011
464011;24/10/2021;;24/10/2021 12:17;9;;24/10/2021 15:56;HO;464011
464011;24/10/2021;;24/10/2021 12:36;10;;24/10/2021 16:46;HO;464011
464011;24/10/2021;;23/10/2021 21:49;11;;24/10/2021 17:18;AB;464011
464011;24/10/2021;;24/10/2021 12:52;12;;24/10/2021 17:49;HO;464011
464011;24/10/2021;;24/10/2021 12:52;13;;24/10/2021 17:50;HO;464011
464011;24/10/2021;;24/10/2021 12:52;14;;24/10/2021 17:50;HO;464011
464011;24/10/2021;;24/10/2021 11:28;15;;24/10/2021 18:22;AB;464011
464011;24/10/2021;;23/10/2021 16:55;16;;24/10/2021 19:08;HO;464011
464011;24/10/2021;;24/10/2021 09:47;17;;24/10/2021 19:28;HO;464011
464011;24/10/2021;;24/10/2021 17:43;18;;24/10/2021 21:37;AB;464011
