CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/10/2021;;22/10/2021 12:52;0;;24/10/2021 11:03;HO;464005
464005;24/10/2021;;23/10/2021 11:50;1;;24/10/2021 11:14;AB;464005
464005;24/10/2021;;24/10/2021 11:17;2;;24/10/2021 11:24;HO;464005
464005;24/10/2021;;24/10/2021 12:14;3;;24/10/2021 13:48;AB;464005
464005;24/10/2021;;24/10/2021 11:07;4;;24/10/2021 14:15;AB;464005
464005;24/10/2021;;22/10/2021 18:14;5;;24/10/2021 15:26;HO;464005
464005;24/10/2021;;23/10/2021 13:41;6;;24/10/2021 16:14;AB;464005
464005;24/10/2021;;23/10/2021 12:22;7;;24/10/2021 16:26;HO;464005
464005;24/10/2021;;24/10/2021 14:20;8;;24/10/2021 16:26;HO;464005
464005;24/10/2021;;24/10/2021 16:49;9;;24/10/2021 16:52;HO;464005
