CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/10/2021;220;2;2;0
464008;24/10/2021;220;3;2;0
464008;24/10/2021;220;4;2;0
464008;24/10/2021;220;5;2;1
464008;24/10/2021;220;6;2;2
464008;24/10/2021;220;7;2;2
464008;24/10/2021;220;8;1;2
464008;24/10/2021;220;9;0;4
464008;24/10/2021;220;10;0;0
464008;24/10/2021;220;11;2;0
464008;24/10/2021;220;12;6;0
464008;24/10/2021;220;13;10;0
464008;24/10/2021;220;14;8;0
464008;24/10/2021;220;15;8;0
464008;24/10/2021;220;16;6;0
464008;24/10/2021;220;17;5;0
464008;24/10/2021;220;18;2;0
464008;24/10/2021;220;19;0;3
464008;24/10/2021;220;20;0;2
464008;24/10/2021;220;21;0;2
464008;24/10/2021;220;22;0;2
464008;24/10/2021;220;23;0;2
464008;25/10/2021;220;0;1;0
464008;25/10/2021;220;1;1;0
