CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/10/2021;107;2;0;0
464002;24/10/2021;107;3;0;0
464002;24/10/2021;107;4;0;0
464002;24/10/2021;107;5;0;0
464002;24/10/2021;107;6;0;1
464002;24/10/2021;107;7;0;2
464002;24/10/2021;107;8;0;1
464002;24/10/2021;107;9;1;0
464002;24/10/2021;107;10;2;0
464002;24/10/2021;107;11;2;0
464002;24/10/2021;107;12;4;0
464002;24/10/2021;107;13;6;0
464002;24/10/2021;107;14;7;0
464002;24/10/2021;107;15;10;0
464002;24/10/2021;107;16;9;0
464002;24/10/2021;107;17;7;0
464002;24/10/2021;107;18;5;0
464002;24/10/2021;107;19;4;1
464002;24/10/2021;107;20;3;3
464002;24/10/2021;107;21;2;3
464002;24/10/2021;107;22;3;1
464002;24/10/2021;107;23;3;0
464002;25/10/2021;107;0;0;0
464002;25/10/2021;107;1;0;0
