CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/10/2021;460;2;0;0
464010;24/10/2021;460;3;0;0
464010;24/10/2021;460;4;0;0
464010;24/10/2021;460;5;0;0
464010;24/10/2021;460;6;0;0
464010;24/10/2021;460;7;0;0
464010;24/10/2021;460;8;1;0
464010;24/10/2021;460;9;4;0
464010;24/10/2021;460;10;14;1
464010;24/10/2021;460;11;27;1
464010;24/10/2021;460;12;31;1
464010;24/10/2021;460;13;33;0
464010;24/10/2021;460;14;32;0
464010;24/10/2021;460;15;29;0
464010;24/10/2021;460;16;28;0
464010;24/10/2021;460;17;15;0
464010;24/10/2021;460;18;7;0
464010;24/10/2021;460;19;6;0
464010;24/10/2021;460;20;4;0
464010;24/10/2021;460;21;2;0
464010;24/10/2021;460;22;1;0
464010;24/10/2021;460;23;1;0
464010;25/10/2021;460;0;0;0
464010;25/10/2021;460;1;0;0
