CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/05/2021;406;2;0;0
464003;08/05/2021;406;3;0;0
464003;08/05/2021;406;4;0;0
464003;08/05/2021;406;5;0;0
464003;08/05/2021;406;6;0;1
464003;08/05/2021;406;7;0;2
464003;08/05/2021;406;8;0;2
464003;08/05/2021;406;9;2;0
464003;08/05/2021;406;10;2;0
464003;08/05/2021;406;11;3;0
464003;08/05/2021;406;12;2;0
464003;08/05/2021;406;13;2;0
464003;08/05/2021;406;14;3;2
464003;08/05/2021;406;15;3;1
464003;08/05/2021;406;16;4;0
464003;08/05/2021;406;17;2;0
464003;08/05/2021;406;18;2;0
464003;08/05/2021;406;19;2;0
464003;08/05/2021;406;20;2;0
464003;08/05/2021;406;21;2;0
464003;08/05/2021;406;22;2;0
464003;08/05/2021;406;23;2;0
464003;09/05/2021;406;0;0;0
464003;09/05/2021;406;1;0;0
