CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/05/2021;460;2;0;0
464010;08/05/2021;460;3;0;0
464010;08/05/2021;460;4;0;0
464010;08/05/2021;460;5;0;0
464010;08/05/2021;460;6;0;0
464010;08/05/2021;460;7;0;0
464010;08/05/2021;460;8;0;0
464010;08/05/2021;460;9;3;0
464010;08/05/2021;460;10;4;0
464010;08/05/2021;460;11;5;0
464010;08/05/2021;460;12;6;0
464010;08/05/2021;460;13;8;0
464010;08/05/2021;460;14;9;0
464010;08/05/2021;460;15;8;0
464010;08/05/2021;460;16;8;0
464010;08/05/2021;460;17;4;0
464010;08/05/2021;460;18;0;0
464010;08/05/2021;460;19;0;0
464010;08/05/2021;460;20;0;0
464010;08/05/2021;460;21;0;0
464010;08/05/2021;460;22;0;0
464010;08/05/2021;460;23;0;0
464010;09/05/2021;460;0;0;0
464010;09/05/2021;460;1;0;0
