CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/05/2021;;08/05/2021 07:51;0;;08/05/2021 07:52;AB;464010
464010;08/05/2021;;08/05/2021 10:19;1;;08/05/2021 10:20;AB;464010
464010;08/05/2021;;08/05/2021 09:36;2;;08/05/2021 11:05;HO;464010
464010;08/05/2021;;08/05/2021 09:14;3;;08/05/2021 12:24;HO;464010
464010;08/05/2021;;08/05/2021 14:18;4;;08/05/2021 14:18;HO;464010
464010;08/05/2021;;08/05/2021 14:28;5;;08/05/2021 14:28;AB;464010
464010;08/05/2021;;08/05/2021 11:46;6;;08/05/2021 15:40;HO;464010
464010;08/05/2021;;08/05/2021 13:49;7;;08/05/2021 16:06;HO;464010
464010;08/05/2021;;08/05/2021 10:23;8;;08/05/2021 17:04;HO;464010
464010;08/05/2021;;08/05/2021 12:01;9;;08/05/2021 17:26;HO;464010
464010;08/05/2021;;08/05/2021 13:56;10;;08/05/2021 17:40;HO;464010
464010;08/05/2021;;08/05/2021 09:29;11;;08/05/2021 17:53;HO;464010
464010;08/05/2021;;08/05/2021 17:57;12;;08/05/2021 17:57;HO;464010
464010;08/05/2021;;08/05/2021 16:48;13;;08/05/2021 18:02;HO;464010
464010;08/05/2021;;08/05/2021 12:33;14;;08/05/2021 18:16;HO;464010
464010;08/05/2021;;08/05/2021 11:14;15;;08/05/2021 18:26;HO;464010
464010;08/05/2021;;08/05/2021 14:51;16;;08/05/2021 18:45;HO;464010
