CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/05/2021;;07/05/2021 17:55;0;;08/05/2021 09:22;AB;464003
464003;08/05/2021;;07/05/2021 17:36;1;;08/05/2021 09:33;AB;464003
464003;08/05/2021;;06/05/2021 12:27;2;;08/05/2021 09:58;AB;464003
464003;08/05/2021;;08/05/2021 10:12;3;;08/05/2021 10:13;HO;464003
464003;08/05/2021;;02/05/2021 18:40;4;;08/05/2021 10:54;AB;464003
464003;08/05/2021;;07/05/2021 09:33;5;;08/05/2021 12:13;HO;464003
464003;08/05/2021;;07/05/2021 15:41;6;;08/05/2021 15:13;AB;464003
464003;08/05/2021;;08/05/2021 14:12;7;;08/05/2021 16:39;AB;464003
464003;08/05/2021;;08/05/2021 14:56;8;;08/05/2021 17:16;HO;464003
464003;08/05/2021;;08/05/2021 14:31;9;;08/05/2021 17:25;AB;464003
464003;08/05/2021;;08/05/2021 11:19;10;;08/05/2021 17:48;HO;464003
464003;08/05/2021;;08/05/2021 06:37;11;;08/05/2021 18:28;AB;464003
464003;08/05/2021;;08/05/2021 07:15;12;;08/05/2021 20:05;AB;464003
