CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/05/2021;454;2;0;0
464001;08/05/2021;454;3;0;0
464001;08/05/2021;454;4;0;2
464001;08/05/2021;454;5;0;5
464001;08/05/2021;454;6;1;6
464001;08/05/2021;454;7;0;13
464001;08/05/2021;454;8;3;13
464001;08/05/2021;454;9;8;15
464001;08/05/2021;454;10;11;13
464001;08/05/2021;454;11;16;7
464001;08/05/2021;454;12;20;5
464001;08/05/2021;454;13;18;5
464001;08/05/2021;454;14;24;2
464001;08/05/2021;454;15;25;0
464001;08/05/2021;454;16;18;0
464001;08/05/2021;454;17;14;0
464001;08/05/2021;454;18;8;0
464001;08/05/2021;454;19;5;0
464001;08/05/2021;454;20;4;0
464001;08/05/2021;454;21;4;0
464001;08/05/2021;454;22;4;0
464001;08/05/2021;454;23;4;0
464001;09/05/2021;454;0;0;0
464001;09/05/2021;454;1;0;0
