CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/05/2021;;07/05/2021 18:24;0;;08/05/2021 07:58;AB;464009
464009;08/05/2021;;07/05/2021 11:50;1;;08/05/2021 08:29;AB;464009
464009;08/05/2021;;07/05/2021 18:28;2;;08/05/2021 11:02;AB;464009
464009;08/05/2021;;07/05/2021 17:00;3;;08/05/2021 13:06;AB;464009
464009;08/05/2021;;08/05/2021 09:06;4;;08/05/2021 13:32;HO;464009
464009;08/05/2021;;08/05/2021 11:06;5;;08/05/2021 13:45;HO;464009
464009;08/05/2021;;08/05/2021 13:25;6;;08/05/2021 13:56;AB;464009
464009;08/05/2021;;07/05/2021 18:56;7;;08/05/2021 14:03;AB;464009
464009;08/05/2021;;07/05/2021 16:32;8;;08/05/2021 14:07;AB;464009
464009;08/05/2021;;07/05/2021 18:08;9;;08/05/2021 14:17;AB;464009
464009;08/05/2021;;08/05/2021 15:04;10;;08/05/2021 15:27;AB;464009
464009;08/05/2021;;08/05/2021 15:19;11;;08/05/2021 15:52;AB;464009
464009;08/05/2021;;07/05/2021 14:36;12;;08/05/2021 16:33;AB;464009
464009;08/05/2021;;30/04/2021 16:55;13;;08/05/2021 16:35;AB;464009
464009;08/05/2021;;08/05/2021 13:12;14;;08/05/2021 16:52;HO;464009
464009;08/05/2021;;08/05/2021 15:34;15;;08/05/2021 16:54;HO;464009
464009;08/05/2021;;08/05/2021 10:08;16;;08/05/2021 17:03;AB;464009
464009;08/05/2021;;08/05/2021 00:01;17;;08/05/2021 17:05;AB;464009
464009;08/05/2021;;08/05/2021 17:02;18;;08/05/2021 17:08;AB;464009
464009;08/05/2021;;08/05/2021 15:03;19;;08/05/2021 17:55;HO;464009
464009;08/05/2021;;08/05/2021 15:13;20;;08/05/2021 18:01;HO;464009
464009;08/05/2021;;08/05/2021 13:25;21;;08/05/2021 18:30;HO;464009
464009;08/05/2021;;08/05/2021 18:17;22;;08/05/2021 20:36;AB;464009
464009;08/05/2021;;08/05/2021 20:52;23;;08/05/2021 23:05;AB;464009
464009;09/05/2021;;08/05/2021 18:51;24;;09/05/2021 00:12;AB;464009
