CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;08/05/2021;;25/04/2021 18:12;0;;08/05/2021 11:47;AB;464008
464008;08/05/2021;;08/05/2021 04:46;1;;08/05/2021 12:18;AB;464008
464008;08/05/2021;;08/05/2021 04:45;2;;08/05/2021 12:33;AB;464008
464008;08/05/2021;;08/05/2021 07:04;3;;08/05/2021 13:48;AB;464008
464008;08/05/2021;;08/05/2021 11:18;4;;08/05/2021 14:00;AB;464008
464008;08/05/2021;;08/05/2021 09:41;5;;08/05/2021 14:32;HO;464008
464008;08/05/2021;;08/05/2021 11:21;6;;08/05/2021 15:38;HO;464008
464008;08/05/2021;;08/05/2021 13:33;7;;08/05/2021 17:12;AB;464008
464008;08/05/2021;;08/05/2021 15:26;8;;08/05/2021 18:28;HO;464008
464008;08/05/2021;;08/05/2021 16:29;9;;08/05/2021 18:42;HO;464008
464008;08/05/2021;;08/05/2021 10:19;10;;08/05/2021 19:39;HO;464008
464008;08/05/2021;;08/05/2021 12:34;11;;08/05/2021 22:03;AB;464008
464008;08/05/2021;;08/05/2021 12:58;12;;08/05/2021 22:03;AB;464008
