CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/05/2021;;07/05/2021 10:36;0;;08/05/2021 06:22;HO;464011
464011;08/05/2021;;07/05/2021 07:19;1;;08/05/2021 09:50;AB;464011
464011;08/05/2021;;08/05/2021 10:12;2;;08/05/2021 12:05;AB;464011
464011;08/05/2021;;06/05/2021 12:47;3;;08/05/2021 12:15;AB;464011
464011;08/05/2021;;08/05/2021 10:16;4;;08/05/2021 12:57;AB;464011
464011;08/05/2021;;02/05/2021 18:46;5;;08/05/2021 13:50;AB;464011
464011;08/05/2021;;08/05/2021 06:38;6;;08/05/2021 14:10;HO;464011
464011;08/05/2021;;08/05/2021 14:50;7;;08/05/2021 14:52;HO;464011
464011;08/05/2021;;08/05/2021 00:41;8;;08/05/2021 15:03;AB;464011
464011;08/05/2021;;08/05/2021 11:35;9;;08/05/2021 15:09;HO;464011
464011;08/05/2021;;08/05/2021 13:10;10;;08/05/2021 15:12;HO;464011
464011;08/05/2021;;08/05/2021 14:26;11;;08/05/2021 16:33;HO;464011
464011;08/05/2021;;08/05/2021 13:39;12;;08/05/2021 17:44;HO;464011
464011;08/05/2021;;08/05/2021 18:17;13;;08/05/2021 18:17;HO;464011
464011;08/05/2021;;08/05/2021 11:31;14;;08/05/2021 21:19;AB;464011
