CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;08/05/2021;;06/05/2021 15:31;0;;08/05/2021 04:41;AB;464002
464002;08/05/2021;;07/05/2021 18:26;1;;08/05/2021 08:06;AB;464002
464002;08/05/2021;;07/05/2021 17:25;2;;08/05/2021 08:19;AB;464002
464002;08/05/2021;;07/05/2021 18:57;3;;08/05/2021 09:08;AB;464002
464002;08/05/2021;;08/05/2021 09:05;4;;08/05/2021 09:10;AB;464002
464002;08/05/2021;;07/05/2021 20:31;5;;08/05/2021 10:28;HO;464002
464002;08/05/2021;;08/05/2021 08:57;6;;08/05/2021 10:31;AB;464002
464002;08/05/2021;;08/05/2021 09:36;7;;08/05/2021 10:45;AB;464002
464002;08/05/2021;;08/05/2021 10:32;8;;08/05/2021 11:56;AB;464002
464002;08/05/2021;;07/05/2021 21:25;9;;08/05/2021 12:07;AB;464002
464002;08/05/2021;;07/05/2021 17:42;10;;08/05/2021 12:14;AB;464002
464002;08/05/2021;;08/05/2021 06:10;11;;08/05/2021 12:49;AB;464002
464002;08/05/2021;;08/05/2021 10:47;12;;08/05/2021 12:56;HO;464002
464002;08/05/2021;;07/05/2021 09:23;13;;08/05/2021 13:08;AB;464002
464002;08/05/2021;;07/05/2021 23:37;14;;08/05/2021 13:09;AB;464002
464002;08/05/2021;;08/05/2021 12:07;15;;08/05/2021 13:21;AB;464002
464002;08/05/2021;;08/05/2021 13:25;16;;08/05/2021 13:27;HO;464002
464002;08/05/2021;;08/05/2021 13:01;17;;08/05/2021 13:51;AB;464002
464002;08/05/2021;;08/05/2021 13:33;18;;08/05/2021 13:59;AB;464002
464002;08/05/2021;;07/05/2021 19:33;19;;08/05/2021 13:59;AB;464002
464002;08/05/2021;;08/05/2021 05:53;20;;08/05/2021 14:23;AB;464002
464002;08/05/2021;;08/05/2021 13:54;21;;08/05/2021 14:42;AB;464002
464002;08/05/2021;;07/05/2021 17:42;22;;08/05/2021 15:00;AB;464002
464002;08/05/2021;;08/05/2021 14:34;23;;08/05/2021 15:07;AB;464002
464002;08/05/2021;;08/05/2021 11:53;24;;08/05/2021 15:07;HO;464002
464002;08/05/2021;;08/05/2021 13:27;25;;08/05/2021 15:30;AB;464002
464002;08/05/2021;;08/05/2021 15:35;26;;08/05/2021 16:24;AB;464002
464002;08/05/2021;;08/05/2021 16:05;27;;08/05/2021 16:37;HO;464002
464002;08/05/2021;;08/05/2021 13:07;28;;08/05/2021 16:41;AB;464002
464002;08/05/2021;;08/05/2021 08:56;29;;08/05/2021 16:51;AB;464002
464002;08/05/2021;;08/05/2021 11:45;30;;08/05/2021 16:55;AB;464002
464002;08/05/2021;;08/05/2021 13:58;31;;08/05/2021 16:55;HO;464002
464002;08/05/2021;;08/05/2021 13:59;32;;08/05/2021 16:59;AB;464002
464002;08/05/2021;;07/05/2021 17:51;33;;08/05/2021 17:20;AB;464002
464002;08/05/2021;;08/05/2021 15:16;34;;08/05/2021 17:31;HO;464002
464002;08/05/2021;;08/05/2021 15:47;35;;08/05/2021 17:35;HO;464002
464002;08/05/2021;;08/05/2021 17:08;36;;08/05/2021 17:38;AB;464002
464002;08/05/2021;;08/05/2021 17:13;37;;08/05/2021 17:44;AB;464002
464002;08/05/2021;;08/05/2021 12:07;38;;08/05/2021 18:13;HO;464002
464002;08/05/2021;;08/05/2021 19:39;39;;08/05/2021 20:14;AB;464002
464002;08/05/2021;;08/05/2021 16:14;40;;08/05/2021 20:33;AB;464002
464002;08/05/2021;;08/05/2021 20:13;41;;08/05/2021 21:38;AB;464002
464002;08/05/2021;;08/05/2021 19:18;42;;08/05/2021 21:50;AB;464002
