CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/05/2021;ENTREES;2;0;0
464001;08/05/2021;SORTIES;2;0;0
464001;08/05/2021;ENTREES;3;0;0
464001;08/05/2021;SORTIES;3;0;0
464001;08/05/2021;ENTREES;4;0;2
464001;08/05/2021;SORTIES;4;0;0
464001;08/05/2021;ENTREES;5;0;3
464001;08/05/2021;SORTIES;5;0;0
464001;08/05/2021;ENTREES;6;1;1
464001;08/05/2021;SORTIES;6;0;0
464001;08/05/2021;ENTREES;7;0;7
464001;08/05/2021;SORTIES;7;1;0
464001;08/05/2021;ENTREES;8;3;2
464001;08/05/2021;SORTIES;8;0;2
464001;08/05/2021;ENTREES;9;5;3
464001;08/05/2021;SORTIES;9;0;1
464001;08/05/2021;ENTREES;10;3;0
464001;08/05/2021;SORTIES;10;0;2
464001;08/05/2021;ENTREES;11;5;3
464001;08/05/2021;SORTIES;11;0;9
464001;08/05/2021;ENTREES;12;4;7
464001;08/05/2021;SORTIES;12;0;9
464001;08/05/2021;ENTREES;13;1;3
464001;08/05/2021;SORTIES;13;3;3
464001;08/05/2021;ENTREES;14;6;0
464001;08/05/2021;SORTIES;14;0;3
464001;08/05/2021;ENTREES;15;4;3
464001;08/05/2021;SORTIES;15;3;7
464001;08/05/2021;ENTREES;16;1;1
464001;08/05/2021;SORTIES;16;8;2
464001;08/05/2021;ENTREES;17;2;2
464001;08/05/2021;SORTIES;17;6;2
464001;08/05/2021;ENTREES;18;1;3
464001;08/05/2021;SORTIES;18;7;3
464001;08/05/2021;ENTREES;19;1;3
464001;08/05/2021;SORTIES;19;4;1
464001;08/05/2021;ENTREES;20;0;1
464001;08/05/2021;SORTIES;20;1;1
464001;08/05/2021;ENTREES;21;0;2
464001;08/05/2021;SORTIES;21;0;3
464001;08/05/2021;ENTREES;22;0;0
464001;08/05/2021;SORTIES;22;0;3
464001;08/05/2021;ENTREES;23;0;1
464001;08/05/2021;SORTIES;23;0;0
464001;09/05/2021;ENTREES;0;0;0
464001;09/05/2021;SORTIES;0;0;0
464001;09/05/2021;ENTREES;1;0;0
464001;09/05/2021;SORTIES;1;0;0
