CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/05/2021;107;2;0;1
464002;08/05/2021;107;3;0;1
464002;08/05/2021;107;4;0;0
464002;08/05/2021;107;5;0;1
464002;08/05/2021;107;6;0;2
464002;08/05/2021;107;7;0;2
464002;08/05/2021;107;8;1;2
464002;08/05/2021;107;9;1;2
464002;08/05/2021;107;10;1;1
464002;08/05/2021;107;11;3;1
464002;08/05/2021;107;12;3;0
464002;08/05/2021;107;13;5;0
464002;08/05/2021;107;14;5;0
464002;08/05/2021;107;15;6;0
464002;08/05/2021;107;16;5;0
464002;08/05/2021;107;17;3;0
464002;08/05/2021;107;18;3;0
464002;08/05/2021;107;19;3;0
464002;08/05/2021;107;20;3;0
464002;08/05/2021;107;21;3;0
464002;08/05/2021;107;22;3;0
464002;08/05/2021;107;23;3;0
464002;09/05/2021;107;0;0;0
464002;09/05/2021;107;1;0;1
