CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/05/2021;;29/04/2021 13:34;0;;08/05/2021 07:04;AB;464004
464004;08/05/2021;;03/05/2021 11:21;1;;08/05/2021 08:44;AB;464004
464004;08/05/2021;;05/05/2021 18:15;2;;08/05/2021 11:02;AB;464004
464004;08/05/2021;;08/05/2021 11:37;3;;08/05/2021 13:23;AB;464004
464004;08/05/2021;;07/05/2021 18:34;4;;08/05/2021 14:01;AB;464004
464004;08/05/2021;;08/05/2021 11:09;5;;08/05/2021 14:24;AB;464004
464004;08/05/2021;;08/05/2021 14:29;6;;08/05/2021 15:41;HO;464004
464004;08/05/2021;;08/05/2021 15:53;7;;08/05/2021 16:19;HO;464004
464004;08/05/2021;;08/05/2021 15:21;8;;08/05/2021 17:30;HO;464004
464004;08/05/2021;;08/05/2021 14:03;9;;08/05/2021 17:42;HO;464004
464004;08/05/2021;;08/05/2021 15:36;10;;08/05/2021 17:48;HO;464004
464004;08/05/2021;;08/05/2021 14:26;11;;08/05/2021 18:07;HO;464004
464004;08/05/2021;;08/05/2021 16:10;12;;08/05/2021 18:55;HO;464004
