CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/05/2021;600;2;0;0
464007;08/05/2021;600;3;0;0
464007;08/05/2021;600;4;0;0
464007;08/05/2021;600;5;0;1
464007;08/05/2021;600;6;0;2
464007;08/05/2021;600;7;1;2
464007;08/05/2021;600;8;2;2
464007;08/05/2021;600;9;3;4
464007;08/05/2021;600;10;3;4
464007;08/05/2021;600;11;3;4
464007;08/05/2021;600;12;4;4
464007;08/05/2021;600;13;5;2
464007;08/05/2021;600;14;6;2
464007;08/05/2021;600;15;6;1
464007;08/05/2021;600;16;6;0
464007;08/05/2021;600;17;6;0
464007;08/05/2021;600;18;2;0
464007;08/05/2021;600;19;2;0
464007;08/05/2021;600;20;1;0
464007;08/05/2021;600;21;1;0
464007;08/05/2021;600;22;1;0
464007;08/05/2021;600;23;1;0
464007;09/05/2021;600;0;0;0
464007;09/05/2021;600;1;0;0
