CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/05/2021;;08/05/2021 08:19;0;;08/05/2021 08:28;AB;464007
464007;08/05/2021;;06/05/2021 19:00;1;;08/05/2021 09:11;AB;464007
464007;08/05/2021;;08/05/2021 10:33;2;;08/05/2021 10:34;HO;464007
464007;08/05/2021;;08/05/2021 09:47;3;;08/05/2021 11:22;HO;464007
464007;08/05/2021;;08/05/2021 06:47;4;;08/05/2021 13:08;AB;464007
464007;08/05/2021;;06/05/2021 21:03;5;;08/05/2021 13:44;AB;464007
464007;08/05/2021;;08/05/2021 14:08;6;;08/05/2021 14:09;HO;464007
464007;08/05/2021;;07/05/2021 11:13;7;;08/05/2021 14:29;AB;464007
464007;08/05/2021;;23/04/2021 19:07;8;;08/05/2021 14:46;AB;464007
464007;08/05/2021;;07/05/2021 18:46;9;;08/05/2021 15:19;AB;464007
464007;08/05/2021;;26/04/2021 12:06;10;;08/05/2021 15:21;AB;464007
464007;08/05/2021;;08/05/2021 11:48;11;;08/05/2021 15:40;HO;464007
464007;08/05/2021;;08/05/2021 14:36;12;;08/05/2021 15:58;AB;464007
464007;08/05/2021;;05/05/2021 13:22;13;;08/05/2021 16:11;AB;464007
464007;08/05/2021;;08/05/2021 15:03;14;;08/05/2021 16:19;AB;464007
464007;08/05/2021;;08/05/2021 15:21;15;;08/05/2021 16:35;AB;464007
464007;08/05/2021;;08/05/2021 08:35;16;;08/05/2021 16:46;HO;464007
464007;08/05/2021;;08/05/2021 14:48;17;;08/05/2021 17:59;AB;464007
464007;08/05/2021;;08/05/2021 14:07;18;;08/05/2021 18:04;HO;464007
464007;08/05/2021;;08/05/2021 16:45;19;;08/05/2021 18:18;HO;464007
464007;08/05/2021;;08/05/2021 09:36;20;;08/05/2021 18:18;AB;464007
464007;08/05/2021;;08/05/2021 15:42;21;;08/05/2021 18:41;HO;464007
464007;08/05/2021;;08/05/2021 12:09;22;;08/05/2021 18:45;HO;464007
464007;08/05/2021;;08/05/2021 17:01;23;;08/05/2021 18:48;AB;464007
464007;08/05/2021;;08/05/2021 07:46;24;;08/05/2021 20:55;HO;464007
