CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2023;ENTREES;2;0;0
464010;29/11/2023;SORTIES;2;0;0
464010;29/11/2023;ENTREES;3;0;0
464010;29/11/2023;SORTIES;3;0;0
464010;29/11/2023;ENTREES;4;0;0
464010;29/11/2023;SORTIES;4;0;0
464010;29/11/2023;ENTREES;5;0;0
464010;29/11/2023;SORTIES;5;0;0
464010;29/11/2023;ENTREES;6;1;3
464010;29/11/2023;SORTIES;6;1;0
464010;29/11/2023;ENTREES;7;15;10
464010;29/11/2023;SORTIES;7;4;0
464010;29/11/2023;ENTREES;8;24;10
464010;29/11/2023;SORTIES;8;1;2
464010;29/11/2023;ENTREES;9;29;3
464010;29/11/2023;SORTIES;9;0;0
464010;29/11/2023;ENTREES;10;66;7
464010;29/11/2023;SORTIES;10;7;9
464010;29/11/2023;ENTREES;11;57;4
464010;29/11/2023;SORTIES;11;9;2
464010;29/11/2023;ENTREES;12;26;2
464010;29/11/2023;SORTIES;12;15;5
464010;29/11/2023;ENTREES;13;31;5
464010;29/11/2023;SORTIES;13;13;2
464010;29/11/2023;ENTREES;14;34;3
464010;29/11/2023;SORTIES;14;19;2
464010;29/11/2023;ENTREES;15;27;2
464010;29/11/2023;SORTIES;15;37;2
464010;29/11/2023;ENTREES;16;28;2
464010;29/11/2023;SORTIES;16;51;4
464010;29/11/2023;ENTREES;17;37;3
464010;29/11/2023;SORTIES;17;71;11
464010;29/11/2023;ENTREES;18;12;4
464010;29/11/2023;SORTIES;18;54;10
464010;29/11/2023;ENTREES;19;5;9
464010;29/11/2023;SORTIES;19;37;13
464010;29/11/2023;ENTREES;20;0;1
464010;29/11/2023;SORTIES;20;32;6
464010;29/11/2023;ENTREES;21;1;0
464010;29/11/2023;SORTIES;21;22;0
464010;29/11/2023;ENTREES;22;0;0
464010;29/11/2023;SORTIES;22;13;0
464010;29/11/2023;ENTREES;23;2;0
464010;29/11/2023;SORTIES;23;4;1
464010;30/11/2023;ENTREES;0;0;0
464010;30/11/2023;SORTIES;0;3;0
464010;30/11/2023;ENTREES;1;0;0
464010;30/11/2023;SORTIES;1;0;0
