CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/11/2023;ENTREES;2;0;0
464011;29/11/2023;SORTIES;2;0;0
464011;29/11/2023;ENTREES;3;0;0
464011;29/11/2023;SORTIES;3;0;1
464011;29/11/2023;ENTREES;4;0;1
464011;29/11/2023;SORTIES;4;0;1
464011;29/11/2023;ENTREES;5;0;0
464011;29/11/2023;SORTIES;5;0;1
464011;29/11/2023;ENTREES;6;1;6
464011;29/11/2023;SORTIES;6;0;0
464011;29/11/2023;ENTREES;7;5;22
464011;29/11/2023;SORTIES;7;0;0
464011;29/11/2023;ENTREES;8;5;16
464011;29/11/2023;SORTIES;8;2;3
464011;29/11/2023;ENTREES;9;10;9
464011;29/11/2023;SORTIES;9;1;2
464011;29/11/2023;ENTREES;10;18;10
464011;29/11/2023;SORTIES;10;0;0
464011;29/11/2023;ENTREES;11;23;7
464011;29/11/2023;SORTIES;11;2;7
464011;29/11/2023;ENTREES;12;13;7
464011;29/11/2023;SORTIES;12;5;6
464011;29/11/2023;ENTREES;13;8;5
464011;29/11/2023;SORTIES;13;5;1
464011;29/11/2023;ENTREES;14;12;3
464011;29/11/2023;SORTIES;14;11;9
464011;29/11/2023;ENTREES;15;16;2
464011;29/11/2023;SORTIES;15;10;7
464011;29/11/2023;ENTREES;16;7;2
464011;29/11/2023;SORTIES;16;11;9
464011;29/11/2023;ENTREES;17;5;1
464011;29/11/2023;SORTIES;17;24;20
464011;29/11/2023;ENTREES;18;7;2
464011;29/11/2023;SORTIES;18;18;8
464011;29/11/2023;ENTREES;19;6;2
464011;29/11/2023;SORTIES;19;17;14
464011;29/11/2023;ENTREES;20;1;0
464011;29/11/2023;SORTIES;20;8;3
464011;29/11/2023;ENTREES;21;0;0
464011;29/11/2023;SORTIES;21;7;4
464011;29/11/2023;ENTREES;22;0;1
464011;29/11/2023;SORTIES;22;12;2
464011;29/11/2023;ENTREES;23;0;0
464011;29/11/2023;SORTIES;23;0;4
464011;30/11/2023;ENTREES;0;0;0
464011;30/11/2023;SORTIES;0;0;0
464011;30/11/2023;ENTREES;1;0;1
464011;30/11/2023;SORTIES;1;0;0
