CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2023;453;2;0;0
464001;16/11/2023;453;3;0;0
464001;16/11/2023;453;4;0;4
464001;16/11/2023;453;5;0;11
464001;16/11/2023;453;6;13;23
464001;16/11/2023;453;7;31;59
464001;16/11/2023;453;8;70;101
464001;16/11/2023;453;9;111;127
464001;16/11/2023;453;10;138;133
464001;16/11/2023;453;11;152;137
464001;16/11/2023;453;12;165;127
464001;16/11/2023;453;13;164;122
464001;16/11/2023;453;14;163;113
464001;16/11/2023;453;15;145;105
464001;16/11/2023;453;16;122;90
464001;16/11/2023;453;17;98;57
464001;16/11/2023;453;18;76;33
464001;16/11/2023;453;19;61;12
464001;16/11/2023;453;20;50;9
464001;16/11/2023;453;21;36;0
464001;16/11/2023;453;22;23;1
464001;16/11/2023;453;23;13;0
464001;17/11/2023;453;0;0;0
464001;17/11/2023;453;1;0;0
