CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/11/2023;92;2;0;3
464002;16/11/2023;92;3;0;3
464002;16/11/2023;92;4;0;3
464002;16/11/2023;92;5;0;4
464002;16/11/2023;92;6;0;9
464002;16/11/2023;92;7;2;22
464002;16/11/2023;92;8;11;34
464002;16/11/2023;92;9;23;32
464002;16/11/2023;92;10;27;35
464002;16/11/2023;92;11;32;38
464002;16/11/2023;92;12;34;40
464002;16/11/2023;92;13;33;38
464002;16/11/2023;92;14;34;40
464002;16/11/2023;92;15;25;40
464002;16/11/2023;92;16;16;36
464002;16/11/2023;92;17;8;21
464002;16/11/2023;92;18;6;11
464002;16/11/2023;92;19;5;7
464002;16/11/2023;92;20;6;7
464002;16/11/2023;92;21;5;7
464002;16/11/2023;92;22;4;4
464002;16/11/2023;92;23;2;4
464002;17/11/2023;92;0;0;0
464002;17/11/2023;92;1;0;2
