CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/06/2019;220;2;2;0
464008;23/06/2019;220;3;1;0
464008;23/06/2019;220;4;1;0
464008;23/06/2019;220;5;1;0
464008;23/06/2019;220;6;1;0
464008;23/06/2019;220;7;2;0
464008;23/06/2019;220;8;32;0
464008;23/06/2019;220;9;33;0
464008;23/06/2019;220;10;41;0
464008;23/06/2019;220;11;43;2
464008;23/06/2019;220;12;43;1
464008;23/06/2019;220;13;47;1
464008;23/06/2019;220;14;32;1
464008;23/06/2019;220;15;27;2
464008;23/06/2019;220;16;18;2
464008;23/06/2019;220;17;10;3
464008;23/06/2019;220;18;3;2
464008;23/06/2019;220;19;0;2
464008;23/06/2019;220;20;0;2
464008;23/06/2019;220;21;0;2
464008;23/06/2019;220;22;0;2
464008;23/06/2019;220;23;0;2
464008;24/06/2019;220;0;0;0
464008;24/06/2019;220;1;0;0
