CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2019;454;2;1;0
464001;23/06/2019;454;3;1;1
464001;23/06/2019;454;4;2;2
464001;23/06/2019;454;5;2;3
464001;23/06/2019;454;6;2;6
464001;23/06/2019;454;7;2;8
464001;23/06/2019;454;8;5;8
464001;23/06/2019;454;9;16;12
464001;23/06/2019;454;10;24;10
464001;23/06/2019;454;11;26;11
464001;23/06/2019;454;12;27;10
464001;23/06/2019;454;13;27;10
464001;23/06/2019;454;14;29;9
464001;23/06/2019;454;15;39;8
464001;23/06/2019;454;16;42;9
464001;23/06/2019;454;17;36;8
464001;23/06/2019;454;18;18;2
464001;23/06/2019;454;19;7;0
464001;23/06/2019;454;20;0;0
464001;23/06/2019;454;21;0;0
464001;23/06/2019;454;22;0;0
464001;23/06/2019;454;23;0;0
464001;24/06/2019;454;0;1;0
464001;24/06/2019;454;1;1;0
