CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2019;ENTREES;2;0;0
464003;23/06/2019;SORTIES;2;0;0
464003;23/06/2019;ENTREES;3;0;0
464003;23/06/2019;SORTIES;3;0;0
464003;23/06/2019;ENTREES;4;0;0
464003;23/06/2019;SORTIES;4;0;0
464003;23/06/2019;ENTREES;5;0;0
464003;23/06/2019;SORTIES;5;0;0
464003;23/06/2019;ENTREES;6;0;0
464003;23/06/2019;SORTIES;6;0;0
464003;23/06/2019;ENTREES;7;0;0
464003;23/06/2019;SORTIES;7;0;1
464003;23/06/2019;ENTREES;8;0;0
464003;23/06/2019;SORTIES;8;0;0
464003;23/06/2019;ENTREES;9;0;0
464003;23/06/2019;SORTIES;9;0;0
464003;23/06/2019;ENTREES;10;1;0
464003;23/06/2019;SORTIES;10;1;1
464003;23/06/2019;ENTREES;11;3;0
464003;23/06/2019;SORTIES;11;1;1
464003;23/06/2019;ENTREES;12;7;0
464003;23/06/2019;SORTIES;12;0;0
464003;23/06/2019;ENTREES;13;3;0
464003;23/06/2019;SORTIES;13;0;0
464003;23/06/2019;ENTREES;14;2;1
464003;23/06/2019;SORTIES;14;2;1
464003;23/06/2019;ENTREES;15;5;1
464003;23/06/2019;SORTIES;15;3;0
464003;23/06/2019;ENTREES;16;8;4
464003;23/06/2019;SORTIES;16;8;1
464003;23/06/2019;ENTREES;17;5;2
464003;23/06/2019;SORTIES;17;0;0
464003;23/06/2019;ENTREES;18;3;3
464003;23/06/2019;SORTIES;18;8;0
464003;23/06/2019;ENTREES;19;2;1
464003;23/06/2019;SORTIES;19;10;2
464003;23/06/2019;ENTREES;20;1;1
464003;23/06/2019;SORTIES;20;2;4
464003;23/06/2019;ENTREES;21;1;3
464003;23/06/2019;SORTIES;21;1;1
464003;23/06/2019;ENTREES;22;1;3
464003;23/06/2019;SORTIES;22;5;1
464003;23/06/2019;ENTREES;23;0;0
464003;23/06/2019;SORTIES;23;1;2
464003;24/06/2019;ENTREES;0;0;0
464003;24/06/2019;SORTIES;0;1;2
464003;24/06/2019;ENTREES;1;0;0
464003;24/06/2019;SORTIES;1;0;0
