CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2019;ENTREES;2;1;0
464001;23/06/2019;SORTIES;2;1;0
464001;23/06/2019;ENTREES;3;0;1
464001;23/06/2019;SORTIES;3;0;0
464001;23/06/2019;ENTREES;4;1;1
464001;23/06/2019;SORTIES;4;0;0
464001;23/06/2019;ENTREES;5;0;1
464001;23/06/2019;SORTIES;5;0;0
464001;23/06/2019;ENTREES;6;0;3
464001;23/06/2019;SORTIES;6;0;0
464001;23/06/2019;ENTREES;7;1;2
464001;23/06/2019;SORTIES;7;1;0
464001;23/06/2019;ENTREES;8;5;2
464001;23/06/2019;SORTIES;8;2;2
464001;23/06/2019;ENTREES;9;11;4
464001;23/06/2019;SORTIES;9;0;0
464001;23/06/2019;ENTREES;10;11;0
464001;23/06/2019;SORTIES;10;3;2
464001;23/06/2019;ENTREES;11;7;3
464001;23/06/2019;SORTIES;11;5;2
464001;23/06/2019;ENTREES;12;7;5
464001;23/06/2019;SORTIES;12;6;6
464001;23/06/2019;ENTREES;13;4;5
464001;23/06/2019;SORTIES;13;4;5
464001;23/06/2019;ENTREES;14;9;2
464001;23/06/2019;SORTIES;14;7;3
464001;23/06/2019;ENTREES;15;14;1
464001;23/06/2019;SORTIES;15;4;2
464001;23/06/2019;ENTREES;16;8;5
464001;23/06/2019;SORTIES;16;5;4
464001;23/06/2019;ENTREES;17;7;5
464001;23/06/2019;SORTIES;17;13;6
464001;23/06/2019;ENTREES;18;3;1
464001;23/06/2019;SORTIES;18;21;7
464001;23/06/2019;ENTREES;19;2;3
464001;23/06/2019;SORTIES;19;13;5
464001;23/06/2019;ENTREES;20;0;0
464001;23/06/2019;SORTIES;20;8;3
464001;23/06/2019;ENTREES;21;3;3
464001;23/06/2019;SORTIES;21;8;7
464001;23/06/2019;ENTREES;22;0;1
464001;23/06/2019;SORTIES;22;6;1
464001;23/06/2019;ENTREES;23;1;1
464001;23/06/2019;SORTIES;23;3;0
464001;24/06/2019;ENTREES;0;1;0
464001;24/06/2019;SORTIES;0;0;0
464001;24/06/2019;ENTREES;1;0;0
464001;24/06/2019;SORTIES;1;0;0
