CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2019;ENTREES;2;0;0
464007;23/06/2019;SORTIES;2;0;0
464007;23/06/2019;ENTREES;3;0;0
464007;23/06/2019;SORTIES;3;0;0
464007;23/06/2019;ENTREES;4;0;0
464007;23/06/2019;SORTIES;4;0;0
464007;23/06/2019;ENTREES;5;0;0
464007;23/06/2019;SORTIES;5;0;0
464007;23/06/2019;ENTREES;6;0;1
464007;23/06/2019;SORTIES;6;0;0
464007;23/06/2019;ENTREES;7;1;0
464007;23/06/2019;SORTIES;7;0;0
464007;23/06/2019;ENTREES;8;6;1
464007;23/06/2019;SORTIES;8;1;0
464007;23/06/2019;ENTREES;9;1;3
464007;23/06/2019;SORTIES;9;2;0
464007;23/06/2019;ENTREES;10;6;2
464007;23/06/2019;SORTIES;10;1;0
464007;23/06/2019;ENTREES;11;2;1
464007;23/06/2019;SORTIES;11;1;3
464007;23/06/2019;ENTREES;12;0;1
464007;23/06/2019;SORTIES;12;0;1
464007;23/06/2019;ENTREES;13;3;3
464007;23/06/2019;SORTIES;13;3;4
464007;23/06/2019;ENTREES;14;4;1
464007;23/06/2019;SORTIES;14;7;1
464007;23/06/2019;ENTREES;15;3;1
464007;23/06/2019;SORTIES;15;6;3
464007;23/06/2019;ENTREES;16;2;1
464007;23/06/2019;SORTIES;16;2;1
464007;23/06/2019;ENTREES;17;0;3
464007;23/06/2019;SORTIES;17;7;1
464007;23/06/2019;ENTREES;18;0;0
464007;23/06/2019;SORTIES;18;5;1
464007;23/06/2019;ENTREES;19;0;2
464007;23/06/2019;SORTIES;19;1;3
464007;23/06/2019;ENTREES;20;0;0
464007;23/06/2019;SORTIES;20;3;1
464007;23/06/2019;ENTREES;21;0;1
464007;23/06/2019;SORTIES;21;0;0
464007;23/06/2019;ENTREES;22;0;0
464007;23/06/2019;SORTIES;22;1;1
464007;23/06/2019;ENTREES;23;0;0
464007;23/06/2019;SORTIES;23;0;2
464007;24/06/2019;ENTREES;0;0;0
464007;24/06/2019;SORTIES;0;0;0
464007;24/06/2019;ENTREES;1;0;0
464007;24/06/2019;SORTIES;1;0;0
