CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/06/2019;92;2;0;0
464004;23/06/2019;92;3;0;0
464004;23/06/2019;92;4;0;0
464004;23/06/2019;92;5;0;0
464004;23/06/2019;92;6;0;0
464004;23/06/2019;92;7;0;0
464004;23/06/2019;92;8;0;0
464004;23/06/2019;92;9;0;1
464004;23/06/2019;92;10;0;3
464004;23/06/2019;92;11;0;2
464004;23/06/2019;92;12;0;1
464004;23/06/2019;92;13;0;0
464004;23/06/2019;92;14;0;0
464004;23/06/2019;92;15;0;2
464004;23/06/2019;92;16;0;1
464004;23/06/2019;92;17;0;2
464004;23/06/2019;92;18;0;2
464004;23/06/2019;92;19;0;1
464004;23/06/2019;92;20;0;1
464004;23/06/2019;92;21;0;1
464004;23/06/2019;92;22;0;1
464004;23/06/2019;92;23;0;1
464004;24/06/2019;92;0;0;0
464004;24/06/2019;92;1;0;0
