CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2019;340;2;0;1
464009;23/06/2019;340;3;0;2
464009;23/06/2019;340;4;0;2
464009;23/06/2019;340;5;0;2
464009;23/06/2019;340;6;0;2
464009;23/06/2019;340;7;0;3
464009;23/06/2019;340;8;4;3
464009;23/06/2019;340;9;6;3
464009;23/06/2019;340;10;6;3
464009;23/06/2019;340;11;10;3
464009;23/06/2019;340;12;12;4
464009;23/06/2019;340;13;14;4
464009;23/06/2019;340;14;22;5
464009;23/06/2019;340;15;29;6
464009;23/06/2019;340;16;31;7
464009;23/06/2019;340;17;34;7
464009;23/06/2019;340;18;36;7
464009;23/06/2019;340;19;37;7
464009;23/06/2019;340;20;37;8
464009;23/06/2019;340;21;37;10
464009;23/06/2019;340;22;37;10
464009;23/06/2019;340;23;37;10
464009;24/06/2019;340;0;0;0
464009;24/06/2019;340;1;0;1
