CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2019;600;2;0;0
464007;23/06/2019;600;3;0;0
464007;23/06/2019;600;4;0;0
464007;23/06/2019;600;5;0;0
464007;23/06/2019;600;6;0;1
464007;23/06/2019;600;7;1;1
464007;23/06/2019;600;8;6;2
464007;23/06/2019;600;9;5;5
464007;23/06/2019;600;10;10;7
464007;23/06/2019;600;11;11;5
464007;23/06/2019;600;12;11;5
464007;23/06/2019;600;13;11;4
464007;23/06/2019;600;14;8;4
464007;23/06/2019;600;15;5;2
464007;23/06/2019;600;16;5;2
464007;23/06/2019;600;17;0;4
464007;23/06/2019;600;18;0;3
464007;23/06/2019;600;19;0;2
464007;23/06/2019;600;20;0;1
464007;23/06/2019;600;21;0;2
464007;23/06/2019;600;22;0;1
464007;23/06/2019;600;23;0;0
464007;24/06/2019;600;0;0;0
464007;24/06/2019;600;1;0;0
