CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2019;460;2;0;0
464010;23/06/2019;460;3;0;0
464010;23/06/2019;460;4;0;0
464010;23/06/2019;460;5;0;0
464010;23/06/2019;460;6;1;0
464010;23/06/2019;460;7;2;0
464010;23/06/2019;460;8;2;0
464010;23/06/2019;460;9;6;0
464010;23/06/2019;460;10;16;0
464010;23/06/2019;460;11;22;0
464010;23/06/2019;460;12;24;1
464010;23/06/2019;460;13;28;1
464010;23/06/2019;460;14;27;1
464010;23/06/2019;460;15;32;1
464010;23/06/2019;460;16;26;1
464010;23/06/2019;460;17;15;1
464010;23/06/2019;460;18;9;1
464010;23/06/2019;460;19;5;1
464010;23/06/2019;460;20;0;1
464010;23/06/2019;460;21;0;0
464010;23/06/2019;460;22;0;0
464010;23/06/2019;460;23;0;0
464010;24/06/2019;460;0;0;0
464010;24/06/2019;460;1;0;0
