CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/06/2021;;05/06/2021 08:43;0;;05/06/2021 09:19;HO;464004
464004;05/06/2021;;05/06/2021 08:08;1;;05/06/2021 09:52;HO;464004
464004;05/06/2021;;05/06/2021 08:59;2;;05/06/2021 10:59;HO;464004
464004;05/06/2021;;04/06/2021 18:59;3;;05/06/2021 11:05;AB;464004
464004;05/06/2021;;05/06/2021 11:04;4;;05/06/2021 12:07;HO;464004
464004;05/06/2021;;05/06/2021 10:34;5;;05/06/2021 13:06;AB;464004
464004;05/06/2021;;05/06/2021 12:52;6;;05/06/2021 15:51;HO;464004
464004;05/06/2021;;04/06/2021 19:22;7;;05/06/2021 15:55;AB;464004
464004;05/06/2021;;05/06/2021 12:15;8;;05/06/2021 16:08;HO;464004
464004;05/06/2021;;04/06/2021 10:26;9;;05/06/2021 16:15;AB;464004
464004;05/06/2021;;05/06/2021 14:48;10;;05/06/2021 16:16;HO;464004
464004;05/06/2021;;05/06/2021 12:31;11;;05/06/2021 17:53;HO;464004
464004;05/06/2021;;05/06/2021 09:20;12;;05/06/2021 17:53;HO;464004
464004;05/06/2021;;05/06/2021 13:34;13;;05/06/2021 18:19;HO;464004
464004;05/06/2021;;05/06/2021 09:03;14;;05/06/2021 18:49;AB;464004
464004;05/06/2021;;05/06/2021 15:14;15;;05/06/2021 18:50;AB;464004
464004;05/06/2021;;05/06/2021 11:24;16;;05/06/2021 19:22;HO;464004
464004;05/06/2021;;05/06/2021 08:59;17;;05/06/2021 19:28;AB;464004
464004;05/06/2021;;03/06/2021 19:37;18;;05/06/2021 19:28;HO;464004
464004;05/06/2021;;05/06/2021 09:48;19;;05/06/2021 21:28;AB;464004
464004;05/06/2021;;05/06/2021 11:10;20;;05/06/2021 21:43;HO;464004
