CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/06/2021;;04/06/2021 19:14;0;;05/06/2021 08:01;AB;464005
464005;05/06/2021;;03/06/2021 13:35;1;;05/06/2021 09:00;HO;464005
464005;05/06/2021;;04/06/2021 16:35;2;;05/06/2021 11:08;AB;464005
464005;05/06/2021;;31/05/2021 07:45;3;;05/06/2021 12:07;AB;464005
464005;05/06/2021;;05/06/2021 13:34;4;;05/06/2021 14:05;AB;464005
464005;05/06/2021;;05/06/2021 12:27;5;;05/06/2021 15:01;HO;464005
464005;05/06/2021;;05/06/2021 08:25;6;;05/06/2021 15:04;AB;464005
464005;05/06/2021;;05/06/2021 13:16;7;;05/06/2021 15:43;AB;464005
464005;05/06/2021;;05/06/2021 12:57;8;;05/06/2021 16:34;AB;464005
464005;05/06/2021;;05/06/2021 15:06;9;;05/06/2021 16:40;AB;464005
464005;05/06/2021;;05/06/2021 11:52;10;;05/06/2021 16:42;HO;464005
464005;05/06/2021;;05/06/2021 10:35;11;;05/06/2021 16:43;HO;464005
464005;05/06/2021;;05/06/2021 16:12;12;;05/06/2021 16:53;HO;464005
464005;05/06/2021;;05/06/2021 14:39;13;;05/06/2021 17:05;HO;464005
464005;05/06/2021;;05/06/2021 11:02;14;;05/06/2021 17:05;HO;464005
464005;05/06/2021;;05/06/2021 07:17;15;;05/06/2021 17:31;HO;464005
464005;05/06/2021;;05/06/2021 10:50;16;;05/06/2021 17:44;HO;464005
464005;05/06/2021;;05/06/2021 15:36;17;;05/06/2021 18:05;HO;464005
464005;05/06/2021;;05/06/2021 15:36;18;;05/06/2021 18:06;HO;464005
464005;05/06/2021;;05/06/2021 14:37;19;;05/06/2021 18:07;HO;464005
464005;05/06/2021;;05/06/2021 15:39;20;;05/06/2021 18:15;HO;464005
464005;05/06/2021;;05/06/2021 15:01;21;;05/06/2021 18:19;AB;464005
464005;05/06/2021;;05/06/2021 14:04;22;;05/06/2021 18:39;HO;464005
464005;05/06/2021;;05/06/2021 10:35;23;;05/06/2021 18:49;HO;464005
464005;05/06/2021;;05/06/2021 15:59;24;;05/06/2021 19:16;AB;464005
464005;05/06/2021;;05/06/2021 09:39;25;;05/06/2021 19:26;AB;464005
464005;05/06/2021;;05/06/2021 09:29;26;;05/06/2021 19:27;AB;464005
464005;05/06/2021;;05/06/2021 13:54;27;;05/06/2021 19:40;AB;464005
464005;05/06/2021;;05/06/2021 09:04;28;;05/06/2021 20:20;AB;464005
464005;05/06/2021;;05/06/2021 13:01;29;;05/06/2021 20:22;HO;464005
464005;05/06/2021;;05/06/2021 14:20;30;;05/06/2021 20:43;HO;464005
