CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/06/2021;406;2;0;0
464003;05/06/2021;406;3;0;0
464003;05/06/2021;406;4;0;1
464003;05/06/2021;406;5;0;1
464003;05/06/2021;406;6;0;3
464003;05/06/2021;406;7;0;6
464003;05/06/2021;406;8;1;7
464003;05/06/2021;406;9;11;8
464003;05/06/2021;406;10;18;9
464003;05/06/2021;406;11;25;10
464003;05/06/2021;406;12;25;7
464003;05/06/2021;406;13;30;5
464003;05/06/2021;406;14;33;4
464003;05/06/2021;406;15;38;4
464003;05/06/2021;406;16;35;1
464003;05/06/2021;406;17;24;0
464003;05/06/2021;406;18;8;0
464003;05/06/2021;406;19;4;0
464003;05/06/2021;406;20;2;0
464003;05/06/2021;406;21;1;0
464003;05/06/2021;406;22;1;0
464003;05/06/2021;406;23;1;0
464003;06/06/2021;406;0;0;0
464003;06/06/2021;406;1;0;0
