CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/06/2021;;05/06/2021 08:32;0;;05/06/2021 08:33;AB;464003
464003;05/06/2021;;05/06/2021 08:50;1;;05/06/2021 09:47;HO;464003
464003;05/06/2021;;05/06/2021 08:58;2;;05/06/2021 10:29;AB;464003
464003;05/06/2021;;05/06/2021 04:55;3;;05/06/2021 12:22;AB;464003
464003;05/06/2021;;05/06/2021 09:52;4;;05/06/2021 12:26;HO;464003
464003;05/06/2021;;05/06/2021 09:44;5;;05/06/2021 12:27;HO;464003
464003;05/06/2021;;03/06/2021 18:16;6;;05/06/2021 12:36;AB;464003
464003;05/06/2021;;29/05/2021 14:54;7;;05/06/2021 12:37;AB;464003
464003;05/06/2021;;04/06/2021 12:35;8;;05/06/2021 12:40;AB;464003
464003;05/06/2021;;05/06/2021 09:12;9;;05/06/2021 12:57;HO;464003
464003;05/06/2021;;05/06/2021 10:51;10;;05/06/2021 12:59;HO;464003
464003;05/06/2021;;05/06/2021 06:56;11;;05/06/2021 13:00;AB;464003
464003;05/06/2021;;05/06/2021 07:58;12;;05/06/2021 13:19;AB;464003
464003;05/06/2021;;05/06/2021 09:22;13;;05/06/2021 13:30;HO;464003
464003;05/06/2021;;05/06/2021 12:34;14;;05/06/2021 13:42;HO;464003
464003;05/06/2021;;05/06/2021 10:56;15;;05/06/2021 14:11;HO;464003
464003;05/06/2021;;05/06/2021 09:23;16;;05/06/2021 14:26;AB;464003
464003;05/06/2021;;05/06/2021 11:10;17;;05/06/2021 14:35;HO;464003
464003;05/06/2021;;05/06/2021 11:10;18;;05/06/2021 14:38;HO;464003
464003;05/06/2021;;05/06/2021 10:27;19;;05/06/2021 14:47;HO;464003
464003;05/06/2021;;05/06/2021 13:19;20;;05/06/2021 14:59;HO;464003
464003;05/06/2021;;05/06/2021 11:32;21;;05/06/2021 15:07;AB;464003
464003;05/06/2021;;05/06/2021 11:51;22;;05/06/2021 15:14;HO;464003
464003;05/06/2021;;05/06/2021 09:35;23;;05/06/2021 15:37;HO;464003
464003;05/06/2021;;05/06/2021 13:59;24;;05/06/2021 16:02;HO;464003
464003;05/06/2021;;05/06/2021 10:03;25;;05/06/2021 16:10;HO;464003
464003;05/06/2021;;04/06/2021 21:34;26;;05/06/2021 16:35;AB;464003
464003;05/06/2021;;05/06/2021 06:02;27;;05/06/2021 16:37;AB;464003
464003;05/06/2021;;05/06/2021 11:55;28;;05/06/2021 16:41;HO;464003
464003;05/06/2021;;05/06/2021 11:31;29;;05/06/2021 16:41;HO;464003
464003;05/06/2021;;05/06/2021 10:41;30;;05/06/2021 16:45;HO;464003
464003;05/06/2021;;05/06/2021 15:03;31;;05/06/2021 16:46;HO;464003
464003;05/06/2021;;05/06/2021 16:49;32;;05/06/2021 16:50;HO;464003
464003;05/06/2021;;05/06/2021 15:07;33;;05/06/2021 16:56;HO;464003
464003;05/06/2021;;02/06/2021 20:13;34;;05/06/2021 16:59;AB;464003
464003;05/06/2021;;05/06/2021 14:45;35;;05/06/2021 17:00;HO;464003
464003;05/06/2021;;05/06/2021 14:41;36;;05/06/2021 17:01;HO;464003
464003;05/06/2021;;05/06/2021 12:27;37;;05/06/2021 17:01;HO;464003
464003;05/06/2021;;05/06/2021 16:02;38;;05/06/2021 17:06;HO;464003
464003;05/06/2021;;05/06/2021 14:30;39;;05/06/2021 17:11;HO;464003
464003;05/06/2021;;05/06/2021 11:21;40;;05/06/2021 17:13;HO;464003
464003;05/06/2021;;30/05/2021 21:06;41;;05/06/2021 17:14;AB;464003
464003;05/06/2021;;05/06/2021 09:09;42;;05/06/2021 17:40;HO;464003
464003;05/06/2021;;05/06/2021 12:10;43;;05/06/2021 17:44;HO;464003
464003;05/06/2021;;05/06/2021 13:44;44;;05/06/2021 17:44;HO;464003
464003;05/06/2021;;05/06/2021 11:10;45;;05/06/2021 17:46;HO;464003
464003;05/06/2021;;05/06/2021 15:41;46;;05/06/2021 17:46;AB;464003
464003;05/06/2021;;05/06/2021 14:47;47;;05/06/2021 17:57;HO;464003
464003;05/06/2021;;05/06/2021 10:52;48;;05/06/2021 18:03;HO;464003
464003;05/06/2021;;05/06/2021 14:54;49;;05/06/2021 18:06;HO;464003
464003;05/06/2021;;05/06/2021 15:19;50;;05/06/2021 18:14;HO;464003
464003;05/06/2021;;05/06/2021 09:09;51;;05/06/2021 18:16;HO;464003
464003;05/06/2021;;05/06/2021 09:10;52;;05/06/2021 18:16;HO;464003
464003;05/06/2021;;05/06/2021 12:48;53;;05/06/2021 18:17;HO;464003
464003;05/06/2021;;05/06/2021 15:56;54;;05/06/2021 18:17;HO;464003
464003;05/06/2021;;05/06/2021 16:10;55;;05/06/2021 18:21;HO;464003
464003;05/06/2021;;05/06/2021 14:37;56;;05/06/2021 18:23;HO;464003
464003;05/06/2021;;05/06/2021 15:26;57;;05/06/2021 18:24;HO;464003
464003;05/06/2021;;05/06/2021 09:25;58;;05/06/2021 18:26;HO;464003
464003;05/06/2021;;05/06/2021 13:50;59;;05/06/2021 18:30;HO;464003
464003;05/06/2021;;05/06/2021 13:27;60;;05/06/2021 18:34;HO;464003
464003;05/06/2021;;05/06/2021 15:14;61;;05/06/2021 18:34;HO;464003
464003;05/06/2021;;05/06/2021 09:46;62;;05/06/2021 18:58;HO;464003
464003;05/06/2021;;05/06/2021 09:33;63;;05/06/2021 18:59;HO;464003
464003;05/06/2021;;05/06/2021 10:12;64;;05/06/2021 19:02;HO;464003
464003;05/06/2021;;05/06/2021 15:15;65;;05/06/2021 19:10;HO;464003
464003;05/06/2021;;05/06/2021 13:20;66;;05/06/2021 19:28;HO;464003
464003;05/06/2021;;05/06/2021 07:36;67;;05/06/2021 19:33;AB;464003
464003;05/06/2021;;05/06/2021 16:31;68;;05/06/2021 19:51;HO;464003
464003;05/06/2021;;05/06/2021 10:35;69;;05/06/2021 19:54;AB;464003
464003;05/06/2021;;05/06/2021 10:45;70;;05/06/2021 19:56;AB;464003
464003;05/06/2021;;05/06/2021 14:53;71;;05/06/2021 20:15;HO;464003
464003;05/06/2021;;05/06/2021 16:21;72;;05/06/2021 20:26;HO;464003
464003;05/06/2021;;05/06/2021 07:20;73;;05/06/2021 20:50;AB;464003
464003;05/06/2021;;05/06/2021 12:02;74;;05/06/2021 21:27;AB;464003
464003;05/06/2021;;05/06/2021 13:37;75;;05/06/2021 21:43;HO;464003
