CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/06/2021;;02/06/2021 20:50;0;;05/06/2021 06:55;AB;464001
464001;05/06/2021;;01/06/2021 18:36;1;;05/06/2021 07:38;AB;464001
464001;05/06/2021;;05/06/2021 05:35;2;;05/06/2021 09:17;AB;464001
464001;05/06/2021;;05/06/2021 09:12;3;;05/06/2021 09:23;HO;464001
464001;05/06/2021;;05/06/2021 09:13;4;;05/06/2021 09:24;HO;464001
464001;05/06/2021;;05/06/2021 09:13;5;;05/06/2021 09:26;HO;464001
464001;05/06/2021;;04/06/2021 17:14;6;;05/06/2021 09:29;AB;464001
464001;05/06/2021;;05/06/2021 09:22;7;;05/06/2021 09:31;HO;464001
464001;05/06/2021;;04/06/2021 22:28;8;;05/06/2021 09:45;AB;464001
464001;05/06/2021;;16/05/2021 09:57;9;;05/06/2021 09:47;AB;464001
464001;05/06/2021;;05/06/2021 08:22;10;;05/06/2021 09:55;HO;464001
464001;05/06/2021;;05/06/2021 09:49;11;;05/06/2021 10:02;HO;464001
464001;05/06/2021;;05/06/2021 09:39;12;;05/06/2021 10:06;HO;464001
464001;05/06/2021;;05/06/2021 09:56;13;;05/06/2021 10:08;HO;464001
464001;05/06/2021;;04/06/2021 20:12;14;;05/06/2021 10:13;HO;464001
464001;05/06/2021;;05/06/2021 10:01;15;;05/06/2021 10:14;AB;464001
464001;05/06/2021;;05/06/2021 10:02;16;;05/06/2021 10:14;HO;464001
464001;05/06/2021;;05/06/2021 09:49;17;;05/06/2021 10:18;HO;464001
464001;05/06/2021;;05/06/2021 09:57;18;;05/06/2021 10:20;HO;464001
464001;05/06/2021;;05/06/2021 05:55;19;;05/06/2021 10:20;AB;464001
464001;05/06/2021;;05/06/2021 10:05;20;;05/06/2021 10:23;HO;464001
464001;05/06/2021;;05/06/2021 09:56;21;;05/06/2021 10:23;HO;464001
464001;05/06/2021;;03/06/2021 09:04;22;;05/06/2021 10:25;AB;464001
464001;05/06/2021;;05/06/2021 10:08;23;;05/06/2021 10:26;HO;464001
464001;05/06/2021;;05/06/2021 10:20;24;;05/06/2021 10:31;AB;464001
464001;05/06/2021;;05/06/2021 10:31;25;;05/06/2021 10:32;HO;464001
464001;05/06/2021;;05/06/2021 10:22;26;;05/06/2021 10:35;HO;464001
464001;05/06/2021;;05/06/2021 10:23;27;;05/06/2021 10:36;HO;464001
464001;05/06/2021;;05/06/2021 10:27;28;;05/06/2021 10:37;HO;464001
464001;05/06/2021;;04/06/2021 17:44;29;;05/06/2021 10:39;AB;464001
464001;05/06/2021;;05/06/2021 09:51;30;;05/06/2021 10:45;HO;464001
464001;05/06/2021;;05/06/2021 09:47;31;;05/06/2021 10:50;HO;464001
464001;05/06/2021;;05/06/2021 10:43;32;;05/06/2021 11:02;HO;464001
464001;05/06/2021;;05/06/2021 10:46;33;;05/06/2021 11:10;HO;464001
464001;05/06/2021;;05/06/2021 11:03;34;;05/06/2021 11:10;AB;464001
464001;05/06/2021;;05/06/2021 10:13;35;;05/06/2021 11:12;HO;464001
464001;05/06/2021;;30/05/2021 16:40;36;;05/06/2021 11:16;AB;464001
464001;05/06/2021;;05/06/2021 08:32;37;;05/06/2021 11:19;HO;464001
464001;05/06/2021;;02/06/2021 17:27;38;;05/06/2021 11:20;AB;464001
464001;05/06/2021;;04/06/2021 20:49;39;;05/06/2021 11:25;HO;464001
464001;05/06/2021;;05/06/2021 07:29;40;;05/06/2021 11:28;AB;464001
464001;05/06/2021;;05/06/2021 05:45;41;;05/06/2021 11:42;AB;464001
464001;05/06/2021;;04/06/2021 17:15;42;;05/06/2021 11:43;AB;464001
464001;05/06/2021;;05/06/2021 09:36;43;;05/06/2021 11:44;HO;464001
464001;05/06/2021;;05/06/2021 10:19;44;;05/06/2021 11:51;HO;464001
464001;05/06/2021;;05/06/2021 10:54;45;;05/06/2021 11:52;HO;464001
464001;05/06/2021;;05/06/2021 08:53;46;;05/06/2021 11:56;HO;464001
464001;05/06/2021;;05/06/2021 10:44;47;;05/06/2021 11:59;HO;464001
464001;05/06/2021;;05/06/2021 08:55;48;;05/06/2021 12:06;AB;464001
464001;05/06/2021;;05/06/2021 03:50;49;;05/06/2021 12:06;AB;464001
464001;05/06/2021;;05/06/2021 09:53;50;;05/06/2021 12:07;HO;464001
464001;05/06/2021;;05/06/2021 08:12;51;;05/06/2021 12:09;AB;464001
464001;05/06/2021;;05/06/2021 10:37;52;;05/06/2021 12:10;HO;464001
464001;05/06/2021;;05/06/2021 08:07;53;;05/06/2021 12:22;HO;464001
464001;05/06/2021;;05/06/2021 07:57;54;;05/06/2021 12:29;AB;464001
464001;05/06/2021;;05/06/2021 04:33;55;;05/06/2021 12:29;AB;464001
464001;05/06/2021;;03/06/2021 18:50;56;;05/06/2021 12:29;AB;464001
464001;05/06/2021;;05/06/2021 08:56;57;;05/06/2021 12:31;AB;464001
464001;05/06/2021;;30/05/2021 20:05;58;;05/06/2021 12:32;AB;464001
464001;05/06/2021;;05/06/2021 03:48;59;;05/06/2021 12:33;AB;464001
464001;05/06/2021;;05/06/2021 11:17;60;;05/06/2021 12:41;HO;464001
464001;05/06/2021;;05/06/2021 09:43;61;;05/06/2021 12:45;HO;464001
464001;05/06/2021;;05/06/2021 11:03;62;;05/06/2021 12:46;HO;464001
464001;05/06/2021;;05/06/2021 08:47;63;;05/06/2021 12:46;AB;464001
464001;05/06/2021;;05/06/2021 04:42;64;;05/06/2021 12:49;AB;464001
464001;05/06/2021;;05/06/2021 04:10;65;;05/06/2021 12:51;AB;464001
464001;05/06/2021;;05/06/2021 08:01;66;;05/06/2021 12:57;AB;464001
464001;05/06/2021;;05/06/2021 08:03;67;;05/06/2021 12:57;AB;464001
464001;05/06/2021;;05/06/2021 06:11;68;;05/06/2021 12:57;HO;464001
464001;05/06/2021;;05/06/2021 03:49;69;;05/06/2021 12:57;AB;464001
464001;05/06/2021;;05/06/2021 08:01;70;;05/06/2021 12:58;HO;464001
464001;05/06/2021;;05/06/2021 09:29;71;;05/06/2021 13:00;AB;464001
464001;05/06/2021;;05/06/2021 04:07;72;;05/06/2021 13:07;AB;464001
464001;05/06/2021;;05/06/2021 04:57;73;;05/06/2021 13:08;AB;464001
464001;05/06/2021;;05/06/2021 09:00;74;;05/06/2021 13:13;AB;464001
464001;05/06/2021;;04/06/2021 16:04;75;;05/06/2021 13:19;HO;464001
464001;05/06/2021;;05/06/2021 08:31;76;;05/06/2021 13:19;HO;464001
464001;05/06/2021;;05/06/2021 08:15;77;;05/06/2021 13:20;AB;464001
464001;05/06/2021;;04/06/2021 12:29;78;;05/06/2021 13:22;HO;464001
464001;05/06/2021;;05/06/2021 10:03;79;;05/06/2021 13:28;AB;464001
464001;05/06/2021;;05/06/2021 07:53;80;;05/06/2021 13:30;HO;464001
464001;05/06/2021;;05/06/2021 10:20;81;;05/06/2021 13:33;HO;464001
464001;05/06/2021;;05/06/2021 10:35;82;;05/06/2021 13:34;HO;464001
464001;05/06/2021;;05/06/2021 08:31;83;;05/06/2021 13:37;AB;464001
464001;05/06/2021;;05/06/2021 11:21;84;;05/06/2021 13:41;HO;464001
464001;05/06/2021;;05/06/2021 11:04;85;;05/06/2021 13:41;HO;464001
464001;05/06/2021;;05/06/2021 09:33;86;;05/06/2021 13:42;HO;464001
464001;05/06/2021;;05/06/2021 11:31;87;;05/06/2021 13:45;HO;464001
464001;05/06/2021;;05/06/2021 11:10;88;;05/06/2021 13:56;HO;464001
464001;05/06/2021;;05/06/2021 11:03;89;;05/06/2021 13:57;AB;464001
464001;05/06/2021;;05/06/2021 09:20;90;;05/06/2021 13:59;AB;464001
464001;05/06/2021;;05/06/2021 09:41;91;;05/06/2021 14:06;HO;464001
464001;05/06/2021;;05/06/2021 09:39;92;;05/06/2021 14:06;HO;464001
464001;05/06/2021;;05/06/2021 12:28;93;;05/06/2021 14:07;HO;464001
464001;05/06/2021;;05/06/2021 12:31;94;;05/06/2021 14:09;HO;464001
464001;05/06/2021;;05/06/2021 09:43;95;;05/06/2021 14:10;HO;464001
464001;05/06/2021;;05/06/2021 11:03;96;;05/06/2021 14:14;HO;464001
464001;05/06/2021;;05/06/2021 10:18;97;;05/06/2021 14:15;HO;464001
464001;05/06/2021;;05/06/2021 11:35;98;;05/06/2021 14:15;HO;464001
464001;05/06/2021;;04/06/2021 20:29;99;;05/06/2021 14:19;AB;464001
464001;05/06/2021;;04/06/2021 21:50;100;;05/06/2021 14:19;AB;464001
464001;05/06/2021;;05/06/2021 14:16;101;;05/06/2021 14:22;HO;464001
464001;05/06/2021;;05/06/2021 05:35;102;;05/06/2021 14:28;HO;464001
464001;05/06/2021;;05/06/2021 08:39;103;;05/06/2021 14:29;HO;464001
464001;05/06/2021;;05/06/2021 11:10;104;;05/06/2021 14:31;HO;464001
464001;05/06/2021;;05/06/2021 10:12;105;;05/06/2021 14:44;HO;464001
464001;05/06/2021;;05/06/2021 10:53;106;;05/06/2021 14:46;HO;464001
464001;05/06/2021;;05/06/2021 12:13;107;;05/06/2021 14:49;HO;464001
464001;05/06/2021;;05/06/2021 10:48;108;;05/06/2021 14:49;HO;464001
464001;05/06/2021;;05/06/2021 08:40;109;;05/06/2021 14:50;AB;464001
464001;05/06/2021;;05/06/2021 11:49;110;;05/06/2021 14:52;HO;464001
464001;05/06/2021;;05/06/2021 10:02;111;;05/06/2021 14:53;HO;464001
464001;05/06/2021;;05/06/2021 11:54;112;;05/06/2021 15:02;HO;464001
464001;05/06/2021;;05/06/2021 10:32;113;;05/06/2021 15:02;HO;464001
464001;05/06/2021;;05/06/2021 12:12;114;;05/06/2021 15:03;HO;464001
464001;05/06/2021;;05/06/2021 09:58;115;;05/06/2021 15:04;AB;464001
464001;05/06/2021;;05/06/2021 11:35;116;;05/06/2021 15:06;HO;464001
464001;05/06/2021;;05/06/2021 09:52;117;;05/06/2021 15:09;HO;464001
464001;05/06/2021;;05/06/2021 11:38;118;;05/06/2021 15:09;AB;464001
464001;05/06/2021;;05/06/2021 11:42;119;;05/06/2021 15:10;HO;464001
464001;05/06/2021;;05/06/2021 13:51;120;;05/06/2021 15:11;HO;464001
464001;05/06/2021;;05/06/2021 13:46;121;;05/06/2021 15:15;HO;464001
464001;05/06/2021;;03/06/2021 19:45;122;;05/06/2021 15:15;HO;464001
464001;05/06/2021;;05/06/2021 12:37;123;;05/06/2021 15:16;HO;464001
464001;05/06/2021;;05/06/2021 11:07;124;;05/06/2021 15:18;HO;464001
464001;05/06/2021;;05/06/2021 08:02;125;;05/06/2021 15:19;AB;464001
464001;05/06/2021;;05/06/2021 10:24;126;;05/06/2021 15:19;HO;464001
464001;05/06/2021;;05/06/2021 09:52;127;;05/06/2021 15:21;HO;464001
464001;05/06/2021;;05/06/2021 10:44;128;;05/06/2021 15:22;HO;464001
464001;05/06/2021;;05/06/2021 12:25;129;;05/06/2021 15:23;HO;464001
464001;05/06/2021;;05/06/2021 09:30;130;;05/06/2021 15:25;HO;464001
464001;05/06/2021;;05/06/2021 12:55;131;;05/06/2021 15:29;HO;464001
464001;05/06/2021;;05/06/2021 13:33;132;;05/06/2021 15:30;HO;464001
464001;05/06/2021;;05/06/2021 14:08;133;;05/06/2021 15:31;HO;464001
464001;05/06/2021;;05/06/2021 11:29;134;;05/06/2021 15:32;HO;464001
464001;05/06/2021;;04/06/2021 16:22;135;;05/06/2021 15:34;AB;464001
464001;05/06/2021;;05/06/2021 12:24;136;;05/06/2021 15:34;HO;464001
464001;05/06/2021;;05/06/2021 11:48;137;;05/06/2021 15:38;HO;464001
464001;05/06/2021;;05/06/2021 11:30;138;;05/06/2021 15:43;HO;464001
464001;05/06/2021;;05/06/2021 11:00;139;;05/06/2021 15:43;HO;464001
464001;05/06/2021;;05/06/2021 11:26;140;;05/06/2021 15:44;HO;464001
464001;05/06/2021;;05/06/2021 12:25;141;;05/06/2021 15:45;HO;464001
464001;05/06/2021;;05/06/2021 11:10;142;;05/06/2021 15:46;HO;464001
464001;05/06/2021;;05/06/2021 08:56;143;;05/06/2021 15:47;HO;464001
464001;05/06/2021;;02/06/2021 21:23;144;;05/06/2021 15:48;AB;464001
464001;05/06/2021;;05/06/2021 13:02;145;;05/06/2021 15:51;HO;464001
464001;05/06/2021;;05/06/2021 08:02;146;;05/06/2021 15:54;AB;464001
464001;05/06/2021;;05/06/2021 10:06;147;;05/06/2021 15:56;HO;464001
464001;05/06/2021;;05/06/2021 08:24;148;;05/06/2021 16:01;HO;464001
464001;05/06/2021;;05/06/2021 06:58;149;;05/06/2021 16:04;AB;464001
464001;05/06/2021;;05/06/2021 13:34;150;;05/06/2021 16:05;HO;464001
464001;05/06/2021;;05/06/2021 10:38;151;;05/06/2021 16:09;AB;464001
464001;05/06/2021;;05/06/2021 10:36;152;;05/06/2021 16:09;HO;464001
464001;05/06/2021;;05/06/2021 10:06;153;;05/06/2021 16:09;HO;464001
464001;05/06/2021;;05/06/2021 13:51;154;;05/06/2021 16:10;HO;464001
464001;05/06/2021;;05/06/2021 15:08;155;;05/06/2021 16:11;HO;464001
464001;05/06/2021;;05/06/2021 11:28;156;;05/06/2021 16:19;HO;464001
464001;05/06/2021;;05/06/2021 11:41;157;;05/06/2021 16:21;HO;464001
464001;05/06/2021;;05/06/2021 12:22;158;;05/06/2021 16:26;HO;464001
464001;05/06/2021;;05/06/2021 11:54;159;;05/06/2021 16:27;AB;464001
464001;05/06/2021;;05/06/2021 13:04;160;;05/06/2021 16:27;HO;464001
464001;05/06/2021;;05/06/2021 11:22;161;;05/06/2021 16:29;HO;464001
464001;05/06/2021;;05/06/2021 12:49;162;;05/06/2021 16:30;HO;464001
464001;05/06/2021;;05/06/2021 14:16;163;;05/06/2021 16:31;AB;464001
464001;05/06/2021;;05/06/2021 10:45;164;;05/06/2021 16:33;HO;464001
464001;05/06/2021;;05/06/2021 05:35;165;;05/06/2021 16:36;AB;464001
464001;05/06/2021;;05/06/2021 08:12;166;;05/06/2021 16:37;HO;464001
464001;05/06/2021;;05/06/2021 15:30;167;;05/06/2021 16:37;HO;464001
464001;05/06/2021;;05/06/2021 08:17;168;;05/06/2021 16:37;HO;464001
464001;05/06/2021;;05/06/2021 12:56;169;;05/06/2021 16:38;HO;464001
464001;05/06/2021;;05/06/2021 08:47;170;;05/06/2021 16:39;HO;464001
464001;05/06/2021;;05/06/2021 10:36;171;;05/06/2021 16:39;HO;464001
464001;05/06/2021;;05/06/2021 10:07;172;;05/06/2021 16:40;HO;464001
464001;05/06/2021;;05/06/2021 14:46;173;;05/06/2021 16:40;HO;464001
464001;05/06/2021;;05/06/2021 11:19;174;;05/06/2021 16:40;AB;464001
464001;05/06/2021;;05/06/2021 15:19;175;;05/06/2021 16:41;HO;464001
464001;05/06/2021;;05/06/2021 07:49;176;;05/06/2021 16:46;HO;464001
464001;05/06/2021;;05/06/2021 07:41;177;;05/06/2021 16:46;AB;464001
464001;05/06/2021;;05/06/2021 07:37;178;;05/06/2021 16:47;HO;464001
464001;05/06/2021;;05/06/2021 15:53;179;;05/06/2021 16:50;AB;464001
464001;05/06/2021;;05/06/2021 11:04;180;;05/06/2021 16:51;HO;464001
464001;05/06/2021;;05/06/2021 10:17;181;;05/06/2021 16:53;HO;464001
464001;05/06/2021;;05/06/2021 15:07;182;;05/06/2021 16:56;HO;464001
464001;05/06/2021;;05/06/2021 07:29;183;;05/06/2021 16:57;AB;464001
464001;05/06/2021;;05/06/2021 08:24;184;;05/06/2021 16:57;HO;464001
464001;05/06/2021;;05/06/2021 05:26;185;;05/06/2021 16:58;AB;464001
464001;05/06/2021;;05/06/2021 12:24;186;;05/06/2021 16:58;HO;464001
464001;05/06/2021;;05/06/2021 10:59;187;;05/06/2021 17:02;HO;464001
464001;05/06/2021;;05/06/2021 13:05;188;;05/06/2021 17:03;HO;464001
464001;05/06/2021;;05/06/2021 11:08;189;;05/06/2021 17:03;HO;464001
464001;05/06/2021;;05/06/2021 10:34;190;;05/06/2021 17:04;HO;464001
464001;05/06/2021;;05/06/2021 14:28;191;;05/06/2021 17:05;AB;464001
464001;05/06/2021;;05/06/2021 10:32;192;;05/06/2021 17:05;HO;464001
464001;05/06/2021;;05/06/2021 15:42;193;;05/06/2021 17:05;HO;464001
464001;05/06/2021;;05/06/2021 08:52;194;;05/06/2021 17:06;HO;464001
464001;05/06/2021;;05/06/2021 15:05;195;;05/06/2021 17:07;HO;464001
464001;05/06/2021;;05/06/2021 10:44;196;;05/06/2021 17:08;HO;464001
464001;05/06/2021;;05/06/2021 11:07;197;;05/06/2021 17:08;HO;464001
464001;05/06/2021;;05/06/2021 12:40;198;;05/06/2021 17:09;AB;464001
464001;05/06/2021;;05/06/2021 14:14;199;;05/06/2021 17:11;AB;464001
464001;05/06/2021;;05/06/2021 13:20;200;;05/06/2021 17:13;HO;464001
464001;05/06/2021;;05/06/2021 11:24;201;;05/06/2021 17:14;HO;464001
464001;05/06/2021;;05/06/2021 11:01;202;;05/06/2021 17:16;HO;464001
464001;05/06/2021;;05/06/2021 15:11;203;;05/06/2021 17:18;HO;464001
464001;05/06/2021;;05/06/2021 08:57;204;;05/06/2021 17:19;AB;464001
464001;05/06/2021;;05/06/2021 07:32;205;;05/06/2021 17:20;HO;464001
464001;05/06/2021;;05/06/2021 13:07;206;;05/06/2021 17:21;AB;464001
464001;05/06/2021;;05/06/2021 10:48;207;;05/06/2021 17:22;HO;464001
464001;05/06/2021;;05/06/2021 08:52;208;;05/06/2021 17:23;HO;464001
464001;05/06/2021;;05/06/2021 11:45;209;;05/06/2021 17:24;HO;464001
464001;05/06/2021;;05/06/2021 11:08;210;;05/06/2021 17:24;HO;464001
464001;05/06/2021;;05/06/2021 08:31;211;;05/06/2021 17:24;AB;464001
464001;05/06/2021;;05/06/2021 08:24;212;;05/06/2021 17:24;HO;464001
464001;05/06/2021;;05/06/2021 11:28;213;;05/06/2021 17:25;HO;464001
464001;05/06/2021;;05/06/2021 16:15;214;;05/06/2021 17:26;HO;464001
464001;05/06/2021;;05/06/2021 09:29;215;;05/06/2021 17:27;AB;464001
464001;05/06/2021;;05/06/2021 12:02;216;;05/06/2021 17:27;HO;464001
464001;05/06/2021;;05/06/2021 11:58;217;;05/06/2021 17:27;HO;464001
464001;05/06/2021;;30/05/2021 14:25;218;;05/06/2021 17:28;AB;464001
464001;05/06/2021;;05/06/2021 15:19;219;;05/06/2021 17:33;HO;464001
464001;05/06/2021;;05/06/2021 14:30;220;;05/06/2021 17:34;HO;464001
464001;05/06/2021;;05/06/2021 12:01;221;;05/06/2021 17:35;HO;464001
464001;05/06/2021;;05/06/2021 08:41;222;;05/06/2021 17:37;HO;464001
464001;05/06/2021;;05/06/2021 11:15;223;;05/06/2021 17:40;HO;464001
464001;05/06/2021;;05/06/2021 11:30;224;;05/06/2021 17:41;HO;464001
464001;05/06/2021;;05/06/2021 11:22;225;;05/06/2021 17:41;HO;464001
464001;05/06/2021;;05/06/2021 10:58;226;;05/06/2021 17:41;HO;464001
464001;05/06/2021;;05/06/2021 15:36;227;;05/06/2021 17:42;HO;464001
464001;05/06/2021;;05/06/2021 10:40;228;;05/06/2021 17:42;HO;464001
464001;05/06/2021;;05/06/2021 09:29;229;;05/06/2021 17:43;HO;464001
464001;05/06/2021;;05/06/2021 15:32;230;;05/06/2021 17:43;HO;464001
464001;05/06/2021;;05/06/2021 09:12;231;;05/06/2021 17:43;AB;464001
464001;05/06/2021;;05/06/2021 12:29;232;;05/06/2021 17:44;HO;464001
464001;05/06/2021;;05/06/2021 11:36;233;;05/06/2021 17:44;HO;464001
464001;05/06/2021;;05/06/2021 08:57;234;;05/06/2021 17:45;AB;464001
464001;05/06/2021;;05/06/2021 16:16;235;;05/06/2021 17:45;HO;464001
464001;05/06/2021;;05/06/2021 12:54;236;;05/06/2021 17:45;HO;464001
464001;05/06/2021;;05/06/2021 14:29;237;;05/06/2021 17:47;HO;464001
464001;05/06/2021;;05/06/2021 14:32;238;;05/06/2021 17:47;HO;464001
464001;05/06/2021;;05/06/2021 11:20;239;;05/06/2021 17:47;HO;464001
464001;05/06/2021;;05/06/2021 07:42;240;;05/06/2021 17:48;HO;464001
464001;05/06/2021;;05/06/2021 11:54;241;;05/06/2021 17:49;HO;464001
464001;05/06/2021;;05/06/2021 15:38;242;;05/06/2021 17:50;HO;464001
464001;05/06/2021;;05/06/2021 08:10;243;;05/06/2021 17:50;HO;464001
464001;05/06/2021;;05/06/2021 11:22;244;;05/06/2021 17:50;HO;464001
464001;05/06/2021;;05/06/2021 14:54;245;;05/06/2021 17:51;HO;464001
464001;05/06/2021;;05/06/2021 14:14;246;;05/06/2021 17:52;HO;464001
464001;05/06/2021;;05/06/2021 15:39;247;;05/06/2021 17:52;HO;464001
464001;05/06/2021;;05/06/2021 15:57;248;;05/06/2021 17:53;HO;464001
464001;05/06/2021;;05/06/2021 08:57;249;;05/06/2021 17:53;AB;464001
464001;05/06/2021;;05/06/2021 07:10;250;;05/06/2021 17:54;AB;464001
464001;05/06/2021;;05/06/2021 06:56;251;;05/06/2021 17:54;AB;464001
464001;05/06/2021;;05/06/2021 17:28;252;;05/06/2021 17:54;AB;464001
464001;05/06/2021;;05/06/2021 06:53;253;;05/06/2021 17:55;AB;464001
464001;05/06/2021;;05/06/2021 16:00;254;;05/06/2021 17:56;HO;464001
464001;05/06/2021;;05/06/2021 12:46;255;;05/06/2021 17:57;HO;464001
464001;05/06/2021;;05/06/2021 15:41;256;;05/06/2021 17:59;HO;464001
464001;05/06/2021;;05/06/2021 15:15;257;;05/06/2021 17:59;HO;464001
464001;05/06/2021;;05/06/2021 08:42;258;;05/06/2021 18:03;AB;464001
464001;05/06/2021;;05/06/2021 08:34;259;;05/06/2021 18:05;HO;464001
464001;05/06/2021;;05/06/2021 07:57;260;;05/06/2021 18:06;AB;464001
464001;05/06/2021;;05/06/2021 11:32;261;;05/06/2021 18:08;HO;464001
464001;05/06/2021;;05/06/2021 12:55;262;;05/06/2021 18:09;HO;464001
464001;05/06/2021;;05/06/2021 11:16;263;;05/06/2021 18:10;HO;464001
464001;05/06/2021;;05/06/2021 12:50;264;;05/06/2021 18:10;AB;464001
464001;05/06/2021;;05/06/2021 12:51;265;;05/06/2021 18:10;HO;464001
464001;05/06/2021;;05/06/2021 07:24;266;;05/06/2021 18:10;AB;464001
464001;05/06/2021;;05/06/2021 08:45;267;;05/06/2021 18:11;HO;464001
464001;05/06/2021;;05/06/2021 14:39;268;;05/06/2021 18:11;HO;464001
464001;05/06/2021;;05/06/2021 15:15;269;;05/06/2021 18:12;AB;464001
464001;05/06/2021;;05/06/2021 15:46;270;;05/06/2021 18:13;HO;464001
464001;05/06/2021;;05/06/2021 07:40;271;;05/06/2021 18:13;AB;464001
464001;05/06/2021;;05/06/2021 15:23;272;;05/06/2021 18:14;HO;464001
464001;05/06/2021;;05/06/2021 12:18;273;;05/06/2021 18:15;HO;464001
464001;05/06/2021;;05/06/2021 12:44;274;;05/06/2021 18:16;HO;464001
464001;05/06/2021;;05/06/2021 15:50;275;;05/06/2021 18:16;AB;464001
464001;05/06/2021;;05/06/2021 09:40;276;;05/06/2021 18:16;HO;464001
464001;05/06/2021;;05/06/2021 07:40;277;;05/06/2021 18:17;AB;464001
464001;05/06/2021;;05/06/2021 16:04;278;;05/06/2021 18:17;HO;464001
464001;05/06/2021;;05/06/2021 10:06;279;;05/06/2021 18:19;HO;464001
464001;05/06/2021;;05/06/2021 08:05;280;;05/06/2021 18:20;AB;464001
464001;05/06/2021;;05/06/2021 07:43;281;;05/06/2021 18:22;HO;464001
464001;05/06/2021;;05/06/2021 10:21;282;;05/06/2021 18:22;AB;464001
464001;05/06/2021;;05/06/2021 14:54;283;;05/06/2021 18:23;AB;464001
464001;05/06/2021;;05/06/2021 14:14;284;;05/06/2021 18:24;HO;464001
464001;05/06/2021;;05/06/2021 09:30;285;;05/06/2021 18:26;AB;464001
464001;05/06/2021;;05/06/2021 07:54;286;;05/06/2021 18:26;AB;464001
464001;05/06/2021;;05/06/2021 09:34;287;;05/06/2021 18:27;HO;464001
464001;05/06/2021;;05/06/2021 12:39;288;;05/06/2021 18:28;HO;464001
464001;05/06/2021;;05/06/2021 09:46;289;;05/06/2021 18:29;AB;464001
464001;05/06/2021;;05/06/2021 08:28;290;;05/06/2021 18:29;AB;464001
464001;05/06/2021;;05/06/2021 08:30;291;;05/06/2021 18:31;HO;464001
464001;05/06/2021;;05/06/2021 13:54;292;;05/06/2021 18:33;HO;464001
464001;05/06/2021;;05/06/2021 15:50;293;;05/06/2021 18:33;HO;464001
464001;05/06/2021;;05/06/2021 14:02;294;;05/06/2021 18:37;HO;464001
464001;05/06/2021;;05/06/2021 16:39;295;;05/06/2021 18:37;HO;464001
464001;05/06/2021;;05/06/2021 12:32;296;;05/06/2021 18:39;HO;464001
464001;05/06/2021;;05/06/2021 15:11;297;;05/06/2021 18:39;HO;464001
464001;05/06/2021;;05/06/2021 11:12;298;;05/06/2021 18:40;HO;464001
464001;05/06/2021;;05/06/2021 09:24;299;;05/06/2021 18:40;HO;464001
464001;05/06/2021;;05/06/2021 10:22;300;;05/06/2021 18:40;AB;464001
464001;05/06/2021;;05/06/2021 11:37;301;;05/06/2021 18:41;HO;464001
464001;05/06/2021;;05/06/2021 14:29;302;;05/06/2021 18:44;HO;464001
464001;05/06/2021;;02/06/2021 20:27;303;;05/06/2021 18:45;AB;464001
464001;05/06/2021;;05/06/2021 08:44;304;;05/06/2021 18:48;AB;464001
464001;05/06/2021;;02/06/2021 09:42;305;;05/06/2021 18:49;AB;464001
464001;05/06/2021;;05/06/2021 13:52;306;;05/06/2021 18:49;AB;464001
464001;05/06/2021;;05/06/2021 16:16;307;;05/06/2021 18:53;HO;464001
464001;05/06/2021;;05/06/2021 16:53;308;;05/06/2021 18:54;HO;464001
464001;05/06/2021;;05/06/2021 16:41;309;;05/06/2021 18:54;HO;464001
464001;05/06/2021;;05/06/2021 15:53;310;;05/06/2021 18:55;HO;464001
464001;05/06/2021;;05/06/2021 14:17;311;;05/06/2021 18:55;HO;464001
464001;05/06/2021;;05/06/2021 09:23;312;;05/06/2021 18:55;HO;464001
464001;05/06/2021;;05/06/2021 08:44;313;;05/06/2021 18:56;AB;464001
464001;05/06/2021;;05/06/2021 08:28;314;;05/06/2021 18:56;HO;464001
464001;05/06/2021;;05/06/2021 16:10;315;;05/06/2021 18:57;HO;464001
464001;05/06/2021;;05/06/2021 14:12;316;;05/06/2021 19:02;HO;464001
464001;05/06/2021;;05/06/2021 10:21;317;;05/06/2021 19:02;AB;464001
464001;05/06/2021;;05/06/2021 16:51;318;;05/06/2021 19:02;HO;464001
464001;05/06/2021;;05/06/2021 16:09;319;;05/06/2021 19:03;HO;464001
464001;05/06/2021;;05/06/2021 15:24;320;;05/06/2021 19:04;AB;464001
464001;05/06/2021;;05/06/2021 15:37;321;;05/06/2021 19:06;AB;464001
464001;05/06/2021;;05/06/2021 13:27;322;;05/06/2021 19:07;HO;464001
464001;05/06/2021;;05/06/2021 08:48;323;;05/06/2021 19:08;HO;464001
464001;05/06/2021;;05/06/2021 17:18;324;;05/06/2021 19:08;HO;464001
464001;05/06/2021;;05/06/2021 12:46;325;;05/06/2021 19:08;HO;464001
464001;05/06/2021;;05/06/2021 16:32;326;;05/06/2021 19:09;HO;464001
464001;05/06/2021;;05/06/2021 10:25;327;;05/06/2021 19:09;HO;464001
464001;05/06/2021;;05/06/2021 13:31;328;;05/06/2021 19:10;HO;464001
464001;05/06/2021;;05/06/2021 15:13;329;;05/06/2021 19:11;HO;464001
464001;05/06/2021;;05/06/2021 16:52;330;;05/06/2021 19:13;HO;464001
