CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/06/2021;130;2;0;0
464006;05/06/2021;130;3;0;0
464006;05/06/2021;130;4;0;0
464006;05/06/2021;130;5;0;0
464006;05/06/2021;130;6;0;0
464006;05/06/2021;130;7;0;0
464006;05/06/2021;130;8;0;1
464006;05/06/2021;130;9;1;2
464006;05/06/2021;130;10;3;2
464006;05/06/2021;130;11;4;3
464006;05/06/2021;130;12;4;3
464006;05/06/2021;130;13;4;3
464006;05/06/2021;130;14;2;5
464006;05/06/2021;130;15;2;4
464006;05/06/2021;130;16;2;4
464006;05/06/2021;130;17;0;1
464006;05/06/2021;130;18;0;0
464006;05/06/2021;130;19;0;0
464006;05/06/2021;130;20;0;0
464006;05/06/2021;130;21;0;0
464006;05/06/2021;130;22;0;0
464006;05/06/2021;130;23;0;0
464006;06/06/2021;130;0;0;0
464006;06/06/2021;130;1;0;0
