CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2021;ENTREES;2;0;0
464010;05/06/2021;SORTIES;2;0;0
464010;05/06/2021;ENTREES;3;0;0
464010;05/06/2021;SORTIES;3;0;0
464010;05/06/2021;ENTREES;4;0;1
464010;05/06/2021;SORTIES;4;0;0
464010;05/06/2021;ENTREES;5;0;1
464010;05/06/2021;SORTIES;5;0;0
464010;05/06/2021;ENTREES;6;0;2
464010;05/06/2021;SORTIES;6;0;0
464010;05/06/2021;ENTREES;7;1;3
464010;05/06/2021;SORTIES;7;0;1
464010;05/06/2021;ENTREES;8;12;1
464010;05/06/2021;SORTIES;8;0;0
464010;05/06/2021;ENTREES;9;17;2
464010;05/06/2021;SORTIES;9;1;0
464010;05/06/2021;ENTREES;10;26;2
464010;05/06/2021;SORTIES;10;3;0
464010;05/06/2021;ENTREES;11;21;3
464010;05/06/2021;SORTIES;11;10;1
464010;05/06/2021;ENTREES;12;26;0
464010;05/06/2021;SORTIES;12;3;1
464010;05/06/2021;ENTREES;13;24;3
464010;05/06/2021;SORTIES;13;6;2
464010;05/06/2021;ENTREES;14;27;0
464010;05/06/2021;SORTIES;14;12;0
464010;05/06/2021;ENTREES;15;15;2
464010;05/06/2021;SORTIES;15;21;1
464010;05/06/2021;ENTREES;16;8;0
464010;05/06/2021;SORTIES;16;23;2
464010;05/06/2021;ENTREES;17;2;0
464010;05/06/2021;SORTIES;17;35;3
464010;05/06/2021;ENTREES;18;1;1
464010;05/06/2021;SORTIES;18;37;3
464010;05/06/2021;ENTREES;19;1;0
464010;05/06/2021;SORTIES;19;21;1
464010;05/06/2021;ENTREES;20;0;0
464010;05/06/2021;SORTIES;20;4;4
464010;05/06/2021;ENTREES;21;0;0
464010;05/06/2021;SORTIES;21;4;2
464010;05/06/2021;ENTREES;22;0;0
464010;05/06/2021;SORTIES;22;0;0
464010;05/06/2021;ENTREES;23;0;0
464010;05/06/2021;SORTIES;23;0;0
464010;06/06/2021;ENTREES;0;0;0
464010;06/06/2021;SORTIES;0;0;0
464010;06/06/2021;ENTREES;1;0;0
464010;06/06/2021;SORTIES;1;0;0
