CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/06/2021;;04/06/2021 08:06;0;;05/06/2021 12:11;HO;464006
464006;05/06/2021;;05/06/2021 10:45;1;;05/06/2021 14:40;HO;464006
464006;05/06/2021;;05/06/2021 10:48;2;;05/06/2021 14:47;HO;464006
464006;05/06/2021;;05/06/2021 09:03;3;;05/06/2021 15:01;AB;464006
464006;05/06/2021;;05/06/2021 16:51;4;;05/06/2021 16:59;HO;464006
464006;05/06/2021;;05/06/2021 12:07;5;;05/06/2021 17:04;HO;464006
464006;05/06/2021;;05/06/2021 14:22;6;;05/06/2021 17:11;AB;464006
464006;05/06/2021;;05/06/2021 14:16;7;;05/06/2021 17:36;AB;464006
464006;05/06/2021;;05/06/2021 11:53;8;;05/06/2021 17:39;AB;464006
464006;05/06/2021;;05/06/2021 09:50;9;;05/06/2021 17:41;HO;464006
464006;05/06/2021;;05/06/2021 08:48;10;;05/06/2021 18:39;AB;464006
464006;05/06/2021;;05/06/2021 11:43;11;;05/06/2021 20:01;HO;464006
